Date,Value
20130523,2.107
20130523,2.107
20130523,2.107
20130524,2.107
20130524,2.107
20130524,1.847
20130524,1.847
20130524,1.847
20130524,1.847
20130524,1.788
20130525,1.788
20130525,1.788
20130525,1.788
20130525,1.788
20130525,1.788
20130526,1.788
20130526,1.788
20130526,1.788
20130526,1.788
20130526,1.788
20130526,2.306
20130527,2.306
20130527,2.306
20130527,2.307
20130527,2.307
20130527,2.307
20130527,2.421
20130528,2.421
20130528,2.421
20130528,2.421
20130528,2.421
20130528,2.414
20130529,2.414
20130529,2.414
20130529,2.415
20130529,2.415
20130529,2.415
20130530,2.415
20130530,2.415
20130530,2.415
20130530,2.415
20130530,2.415
20130530,2.415
20130530,2.415
20130530,2.415
20130530,2.414
20130531,2.414
20130531,2.414
20130531,2.414
20130531,2.414
20130531,2.405
20130601,2.405
20130601,2.405
20130601,2.405
20130601,2.405
20130601,2.401
20130602,2.401
20130602,2.401
20130602,2.401
20130602,2.401
20130602,2.259
20130603,2.259
20130603,2.259
20130603,2.252
20130603,2.252
20130603,2.254
20130604,2.254
20130604,2.254
20130604,2.254
20130604,2.254
20130604,2.469
20130605,2.469
20130605,2.469
20130605,2.47
20130605,2.47
20130605,2.469
20130606,2.469
20130606,2.469
20130606,2.47
20130606,2.47
20130606,2.412
20130607,2.412
20130607,2.412
20130607,2.412
20130607,2.412
20130607,2.415
20130608,2.415
20130608,2.415
20130608,2.415
20130608,2.416
20130608,2.416
20130609,2.416
20130609,2.416
20130609,2.416
20130609,2.416
20130609,2.416
20130610,2.416
20130610,2.416
20130610,2.416
20130610,2.416
20130610,2.416
20130610,2.416
20130610,2.416
20130610,2.416
20130610,2.261
20130611,2.261
20130611,2.261
20130611,2.261
20130611,2.261
20130611,2.261
20130611,2.261
20130611,2.261
20130611,2.261
20130611,2.424
20130612,2.424
20130612,2.424
20130612,2.424
20130612,2.424
20130612,2.424
20130612,2.424
20130612,2.424
20130612,2.425
20130612,2.425
20130613,2.425
20130613,2.425
20130613,2.425
20130613,2.425
20130613,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.424
20130614,2.48
20130615,2.48
20130615,2.48
20130615,2.48
20130615,2.506
20130615,2.448
20130616,2.448
20130616,2.448
20130616,2.448
20130616,2.448
20130616,2.448
20130616,2.448
20130616,2.453
20130617,2.453
20130617,2.453
20130617,2.453
20130617,2.452
20130617,2.453
20130618,2.453
20130618,2.453
20130618,2.453
20130618,2.453
20130618,2.337
20130619,2.337
20130619,2.337
20130619,2.337
20130619,2.338
20130619,2.336
20130620,2.336
20130620,2.336
20130620,2.336
20130620,2.338
20130620,2.393
20130621,2.393
20130621,2.393
20130621,2.393
20130621,2.393
20130621,2.222
20130622,2.222
20130622,2.222
20130622,2.222
20130622,2.223
20130622,2.395
20130623,2.395
20130623,2.395
20130623,2.395
20130623,2.395
20130623,2.332
20130624,2.332
20130624,2.332
20130624,2.332
20130624,2.332
20130624,2.428
20130625,2.428
20130625,2.428
20130625,2.428
20130625,2.429
20130625,2.401
20130626,2.401
20130626,2.401
20130626,2.401
20130626,2.401
20130626,2.407
20130627,2.407
20130627,2.407
20130627,2.407
20130627,2.408
20130627,2.417
20130628,2.417
20130628,2.417
20130628,2.417
20130628,2.417
20130628,2.42
20130629,2.42
20130629,2.42
20130629,2.42
20130629,2.421
20130629,2.424
20130630,2.424
20130630,2.424
20130630,2.424
20130630,2.424
20130630,2.239
20130701,2.239
20130701,2.239
20130701,2.239
20130701,2.239
20130701,2.407
20130702,2.407
20130702,2.407
20130702,2.407
20130702,2.407
20130702,2.438
20130703,2.438
20130703,2.438
20130703,2.438
20130703,2.437
20130703,2.518
20130704,2.518
20130704,2.518
20130704,2.518
20130704,2.515
20130705,2.515
20130705,2.437
20130705,2.437
20130705,2.437
20130705,2.435
