Date,Value
20140913,15248
20140915,15625
20141010,15990
20141028,15230
20141105,16040
20141111,17000
20141112,17127
20141113,19624
20141114,20998
20141115,21668
20141116,21908
20141117,22039
20141127,23477
20141203,23725
20141212,23389
20141216,23270
20141217,23268
20141219,23260
20141220,23273
20141221,23296
20141222,23303
20141223,23298
20141225,23373
20141226,23374
20141227,23355
20141228,23361
20141229,23327
20141231,23275
20150101,23278
20150102,23317
20150106,23324
20150107,23280
20150110,22933
20150111,22940
20150112,22933
20150114,22908
20150115,22795
20150116,22812
20150117,22843
20150118,22847
20150119,22867
20150121,22884
20150122,22842
20150123,22853
20150125,22801
20150126,21153
20150127,21072
20150129,21113
20150204,21246
20150209,21306
20150213,21327
20150220,17961
20150309,15302
20150321,15210
20150427,23765
20150503,25312
20150527,29287
20150529,29514
20150531,29806
20150604,29299
20150611,26586
20150613,27483
