Date,Value
20130523,2240
20130524,2210
20130525,2210
20130526,2210
20130527,2210
20130528,2200
20130530,2190
20130531,2210
20130601,2180
20130602,2190
20130603,2200
20130604,2190
20130605,2190
20130606,2190
20130607,2190
20130608,2190
20130609,2190
20130610,2200
20130611,2200
20130612,2200
20130613,2210
20130614,2200
20130615,2200
20130616,2260
20130617,2260
20130618,2240
20130619,2230
20130620,2230
20130621,2240
20130622,2240
20130623,2240
20130624,2270
20130625,2270
20130626,2310
20130627,2300
20130628,2300
20130629,2310
20130630,2300
20130701,2280
20130702,2310
20130703,2320
20130705,2310
20130706,2270
20130707,2290
20130708,2300
20130709,2270
20130710,2270
20130710,2280
20130711,2310
20130712,2280
20130713,2290
20130714,2290
20130715,2300
20130716,2290
20130717,2290
20130718,2300
20130719,2300
20130720,2280
20130721,2280
20130722,2280
20130723,2200
20130724,2210
20130725,2160
20130726,2140
20130727,2120
20130728,2130
20130729,2090
20130730,2100
20130801,2090
20130804,2120
20130804,2120
20130805,2130
20130806,2140
20130808,2100
20130809,2090
20130810,2080
20130811,2120
20130812,2100
20130813,2170
20130814,2150
20130815,2170
20130816,2150
20130817,2170
20130818,2140
20130819,2160
20130820,2170
20130821,2160
20130822,2170
20130824,2180
20130825,2160
20130826,2180
20130827,2180
20130828,2180
20130829,2180
20130830,2190
20130831,2170
20130901,2190
20130903,2200
20130905,2210
20130906,2190
20130906,2210
20130907,2200
20130909,2200
20130909,2230
20130911,2270
20130912,2270
20130913,2270
20130913,2290
20130914,2290
20130915,2300
20130916,2330
20130917,2340
20130918,2320
20130919,2310
20130920,2290
20130921,2300
20130922,2300
20130923,2320
20130924,2330
20130925,2320
20130926,2320
20130927,2350
20130928,2350
20130929,2380
20130930,2380
20131002,2440
20131003,2440
20131004,2450
20131005,2440
20131006,2470
20131007,2470
20131008,2470
20131009,2440
20131010,2450
20131011,2450
20131012,2460
20131013,2470
20131014,2530
20131015,2530
20131016,2550
20131017,2530
20131018,2530
20131019,2480
20131020,2480
20131021,2480
20131022,2480
20131023,2490
20131024,2490
20131025,2500
20131026,2490
20131027,2490
20131028,2450
20131029,2460
20131030,2460
20131101,2450
20131102,2450
20131103,2450
20131105,2450
20131105,2440
20131107,2460
20131108,2440
20131109,2440
20131109,2440
20131110,2450
20131112,2450
20131112,2450
20131113,2450
20131116,2450
20131117,2440
20131118,2440
20131119,2520
20131120,2520
20131121,2530
20131122,2370
20131123,2370
20131124,2370
20131125,2320
20131126,2320
20131127,2310
20131128,2300
20131129,2300
20131130,2300
20131202,2260
20131203,2260
20131204,2220
20131205,2260
20131206,2260
20131207,2260
20131208,2240
20131209,2240
20131210,2240
20131211,2180
20131213,2170
20131214,2160
20131215,2130
20131217,2110
20131218,2090
20131220,2080
20131221,2080
20131223,2040
20131224,2040
20131225,2020
20131226,2030
20131227,2030
20131228,2040
20131229,2040
20131230,2040
20131231,2010
20140101,2010
20140102,2010
20140103,2020
20140104,2030
20140105,2060
20140106,2040
20140107,2040
20140108,2020
20140109,2030
20140110,2020
20140111,2020
20140112,2020
20140113,2080
20140114,2070
20140115,2070
20140116,2080
20140117,2080
20140118,2080
20140119,2110
20140120,2120
20140121,2140
20140122,2130
20140123,2150
20140124,2130
20140125,2150
20140126,2140
20140127,2130
20140128,2140
20140129,2170
20140130,2180
20140131,2170
20140201,2170
20140202,2160
20140203,2160
20140204,2120
20140205,2180
20140206,2180
20140207,2140
20140208,2140
20140209,2390
20140211,2900
20140212,2940
20140213,2930
20140214,2960
20140216,2960
20140216,2930
20140217,2950
20140218,2930
20140220,2940
20140221,2950
20140222,2950
20140223,2960
20140224,2960
20140225,2960
20140226,2950
20140227,2950
20140228,2950
20140301,2960
20140302,2970
20140304,2890
20140306,2720
20140307,2720
20140308,2540
20140309,2370
20140310,2280
20140311,2650
20140312,2600
20140313,2230
20140314,2230
20140315,2230
20140316,2190
20140317,2190
20140318,2190
20140319,2140
20140320,2160
20140321,2160
20140322,2160
20140323,2170
20140324,2170
20140325,2160
20140326,2160
20140328,2140
20140329,2150
20140330,2150
20140401,2180
20140402,2180
20140403,2180
20140404,2170
20140405,2160
20140406,2160
20140407,2160
20140408,2170
20140409,2170
20140410,2170
20140411,2170
20140412,2190
20140413,2190
20140414,2190
20140416,2170
20140417,2180
20140418,2220
20140419,2230
20140421,2250
20140422,2250
20140423,2250
20140424,2240
20140425,2240
20140427,2230
20140430,2260
20140430,2230
20140501,2240
20140502,2240
20140505,2220
20140507,2210
20140508,2180
20140511,2190
20140512,2160
20140513,2160
20140516,2150
20140516,2140
20140518,2160
20140520,2180
20140521,2180
20140521,2210
20140526,2240
20140529,2260
20140531,2250
20140602,2250
20140603,2270
20140605,2270
20140606,2270
20140611,2280
20140613,2290
20140616,2290
20140617,2290
20140620,2300
20140624,2300
20140628,2320
20140711,2340
20140712,2340
20140712,2330
20140721,2300
20140727,150000
20140729,150000
20140730,2260
20140810,2160
20140818,2270
20140819,2280
20140823,17500
20140824,2380
20140825,2380
20140826,153000
20140831,2390
20140901,2390
20140903,2380
20140904,158000
20140905,173000
20140906,2350
20140907,2330
20140908,160000
20140909,2370
20140910,160000
20140913,2450
20140915,2490
20140916,2490
20140920,168000
20141010,179000
20141012,183000
20141013,183000
20141015,183000
20141017,187000
20141018,187000
20141019,193000
20141023,196000
20141024,196000
20141025,199000
20141026,203000
20141027,203000
20141028,203000
20141029,203000
20141030,224000
20141031,23500
20141105,23600
20141106,23700
20141107,23700
20141108,224000
20141109,224000
20141110,23900
20141111,23900
20141112,24000
20141113,225000
20141114,225000
20141115,24000
20141116,225000
20141117,24100
20141118,22500
20141119,21800
20141120,19900
20141129,17100
20141201,17300
20141202,17300
20141203,218000
20141205,17600
20141206,218000
20141207,17600
20141208,17600
20141210,17800
20141211,17800
20141212,18000
20141213,18100
20141214,18200
20141215,18300
20141216,18300
20141217,18300
20141218,219000
20141219,18400
20141220,18400
20141221,219000
20141222,18500
20141223,18400
20141224,219000
20141225,219000
20141226,219000
20141227,219000
20141228,18500
20141229,219000
20141230,219000
20141231,219000
20150101,219000
20150102,18800
20150106,220000
20150107,19400
20150110,220000
20150111,19600
20150112,220000
20150113,220000
20150114,220000
20150115,19700
20150116,218000
20150117,220000
20150118,19700
20150119,19600
20150120,220000
20150121,19400
20150122,220000
20150123,19600
20150125,220000
20150126,19600
20150127,19700
20150128,19700
20150129,220000
20150130,19700
20150131,19800
20150201,19800
20150204,19500
20150205,19500
20150206,19500
20150207,220000
20150209,220000
20150210,19300
20150212,19300
20150213,19400
20150214,19400
20150215,19400
20150217,19300
20150218,19200
20150219,19100
20150220,19100
20150221,18900
20150223,18800
20150225,219000
20150225,18500
20150228,17200
20150302,16300
20150303,16000
20150304,15500
20150305,15300
20150306,15200
20150308,216000
20150309,15200
20150310,15100
20150311,15300
20150312,15500
20150315,15700
20150320,16200
20150321,216000
20150325,217000
20150328,217000
20150329,16300
20150331,16300
20150406,216000
20150411,216000
