Date,Value
20130523,34
20130524,33
20130525,33
20130526,33
20130527,33
20130528,32
20130530,32
20130531,32
20130601,31
20130602,31
20130603,31
20130604,33
20130605,33
20130606,33
20130607,33
20130608,33
20130609,33
20130611,34
20130612,34
20130613,34
20130614,33
20130615,33
20130616,33
20130617,33
20130618,33
20130619,33
20130620,32
20130621,32
20130622,32
20130623,32
20130624,32
20130625,34
20130626,34
20130627,34
20130628,34
20130629,34
20130630,34
20130701,34
20130702,33
20130703,34
20130705,34
20130706,36
20130707,36
20130708,36
20130903,41
20130905,41
20130906,41
20130906,41
20130907,41
20130909,41
20130909,41
20130912,40
20130913,40
20130913,40
20130914,41
20130915,41
20130916,41
20130917,41
20130918,41
20130919,41
20130920,41
20130921,41
20130922,40
20130923,40
20130924,39
20130925,39
20130926,39
20130927,39
20130928,39
20130929,39
20130930,39
20131002,41
20131003,41
20131004,41
20131005,41
20131006,41
20131007,41
20131008,41
20131009,41
20131010,41
20131011,41
20131012,41
20131013,41
20131030,44
20140115,43
20140221,59
20140314,62
20140318,61
20140401,60
20140417,57
20140513,57
20140613,51
20140628,52
20140711,48
20140729,45
20140819,45
20140904,43
20140906,43
20140913,42
20141010,42
20141013,42
20160216,5825
20160416,5225
20160503,5375
20160505,5388
20160517,5174
20160609,4545
20160615,4487
20160616,4487
20160625,4391
20160629,4443
20160702,4416
20160703,4416
20160704,4490
20160728,4389
20160731,4580
20160731,4580
20160801,4695
20160803,4743
20160804,4832
20160808,4892
20160812,4965
20160820,5079
20160821,5100
20160821,5100
20160825,5162
20160902,5177
20160907,5211
20160909,5218
20160919,5125
20161002,5109
20161006,5031
20161008,5035
20161011,5067
20161021,5264
20161027,5284
20161030,5261
20161105,5021
20161106,5013
20161107,5008
20161115,4948
20161202,5125
20161203,5311
20161204,5381
20170114,5535
20170216,5307
20170305,5116
20170320,5179
20170326,5192
20170406,4996
20170410,4947
20170413,4913
20170504,4625
20170804,3522
20170905,1
20170925,1
20171006,1
20171008,1
20171127,1
20180315,1
