Date,Value
20130523,5960
20130524,5820
20130525,5830
20130526,2630
20130527,5700
20130528,5700
20130530,5680
20130531,5690
20130601,5660
20130602,2770
20130603,2750
20130604,5730
20130605,5740
20130606,5650
20130607,5680
20130608,5680
20130609,5750
20130610,2650
20130611,5800
20130612,5840
20130613,5820
20130614,5800
20130615,5880
20130616,6010
20130617,6100
20130618,2630
20130619,2610
20130620,6090
20130621,2620
20130622,6110
20130623,2590
20130624,6090
20130625,6080
20130626,6330
20130627,6310
20130628,6430
20130629,6590
20130630,2520
20130701,6630
20130702,6680
20130703,6740
20130705,6740
20130706,2630
20130707,6580
20130708,6500
20130709,6410
20130710,6460
20130710,6450
20130711,6430
20130712,6380
20130713,2900
20130714,6360
20130715,6360
20130716,6230
20130717,2580
20130718,6210
20130719,2580
20130720,6100
20130721,6010
20130722,2530
20130723,5910
20130724,2420
20130725,5920
20130726,2480
20130727,6030
20130728,2710
20130729,6150
20130730,2640
20130801,6250
20130804,6490
20130804,2900
20130805,6550
20130806,6600
20130808,6370
20130809,2730
20130810,2830
20130811,6510
20130812,2540
20130813,6480
20130814,6600
20130815,6520
20130816,2510
20130817,6580
20130818,2440
20130819,6480
20130820,6470
20130821,2300
20130822,6440
20130824,2380
20130825,6440
20130826,6440
20130827,6450
20130828,6440
20130829,6450
20130830,6480
20130831,6430
20130901,2610
20130903,6750
20130905,6780
20130906,6850
20130906,2650
20130907,6890
20130909,6920
20130909,2600
20130911,6980
20130912,6970
20130913,7010
20130913,7140
20130914,7000
20130915,7030
20130916,7130
20130917,6990
20130918,7060
20130919,2630
20130920,7020
20130921,6850
20130922,6810
20130923,6780
20130924,6600
20130925,6590
20130926,6600
20130927,6440
20130928,6330
20130929,6270
20130930,6150
20131002,6340
20131003,2910
20131004,6410
20131005,6120
20131006,6200
20131007,6220
20131008,5810
20131009,5910
20131010,3490
20131011,5460
20131012,5410
20131013,5440
20131014,5410
20131015,3770
20131016,5460
20131017,5460
20131018,5440
20131019,4610
20131020,4560
20131021,4550
20131022,4570
20131023,4740
20131024,4720
20131025,4710
20131026,4710
20131027,4740
20131028,4740
20131029,2980
20131030,2980
20131101,4760
20131102,3000
20131103,4780
20131105,4750
20131105,4750
20131107,5400
20131108,4870
20131109,4960
20131109,5000
20131110,5020
20131112,5100
20131112,3140
20131113,5150
20131116,5310
20131117,3370
20131118,3350
20131119,5270
20131120,5950
20131121,5230
20131122,3380
20131123,3400
20131124,5050
20131125,4910
20131126,4910
20131127,4980
20131128,4960
