Date,Value
20140913,599
20140915,597
20141010,571
20141028,623
20141105,650
20141111,674
20141112,685
20141113,761
20141114,827
20141115,856
20141116,884
20141117,901
20141127,1016
20141203,1117
20141212,1283
20141216,1342
20141217,1349
20141219,1385
20141220,1403
20141221,1409
20141222,1423
20141225,1447
20141226,1457
20141227,1462
20141228,1462
20141229,1465
20141231,1475
20150101,1474
20150102,1477
20150106,1490
20150107,1491
20150110,1506
20150111,1509
20150112,1514
20150114,1518
20150115,1525
20150116,1527
20150117,1539
20150118,1543
20150119,1545
20150121,1574
20150122,1596
20150123,1607
20150125,1635
20150126,1652
20150127,1677
20150129,1717
20150204,1851
20150209,1905
20150213,1907
20150220,2112
20150309,2354
20150321,2424
20150427,2704
20150503,2713
20150527,2915
20150529,2962
20150531,2993
20150604,3035
20150611,3156
20150613,3178
