Date,Value
20140920,40175
20140928,41747
20141005,42505
20141014,44134
20141015,44238
20141024,44927
20141027,45607
20141029,46288
20141031,46303
20141105,47226
20141113,49552
20141114,49924
20141116,50853
20141119,52145
20141120,52624
20141123,53984
20141124,54225
20141125,54365
20141126,54594
20141206,57655
20141219,71567
20141221,72785
20141227,74975
20141227,75130
20141230,76277
20150112,79590
20150115,79788
20150115,79676
20150118,79106
20150118,79159
20150129,77248
20150224,69668
20150307,57979
20150325,54865
20150425,56864
20150523,60627
