Date,Value
20130913,4910
20130914,4930
20130914,4930
20130914,4930
20130915,4890
20130916,4920
20130917,4920
20130918,4910
20130919,4140
20130920,4140
20130921,4960
20130921,5040
20130922,5030
20130923,5040
20130924,5120
20130925,5180
20130926,5210
20130927,5230
20130928,5210
20130929,5210
20130930,5290
20131002,5320
20131003,4580
20131004,5410
20131005,5410
20131006,5380
20131007,5460
20131008,5450
20131009,4910
20131010,5650
20131010,5650
20131011,4930
20131012,4930
20131013,4940
20131014,5720
20131015,5020
20131016,5090
20131017,5810
20131018,5090
20131019,5750
20131020,5840
20131021,5840
20131022,5110
20131023,5900
20131024,5910
20131025,5890
20131026,5900
20131027,5180
20131028,5030
20131029,5040
20131030,5730
20131031,5600
20131101,5580
20131102,5540
20131103,5610
20131104,5610
20131105,5650
20131106,5660
20131107,5770
20131108,5040
20131109,5780
20131110,6220
20131111,6170
20131112,6270
20131113,6120
20131116,5980
20131117,5980
20131118,5420
20131119,5860
20131120,5950
20131121,5800
20131122,5810
20131123,5810
20131124,5690
20131125,5700
20131126,5540
20131127,5540
20131128,5400
20131129,4800
20131130,5380
20131202,5330
20131203,5300
20131204,5350
20131205,5350
20131206,5340
20131207,5350
20131208,5340
20131209,5410
20131210,5330
20131211,5310
20131213,5370
20131214,5390
20131215,5330
20131217,5310
20131218,5320
20131220,5340
20131221,5330
20131223,5310
20131224,5320
20131225,5320
20131226,5460
20131227,5470
20131228,5420
20131229,5350
20131230,5390
20131231,5380
20140101,5350
20140102,5330
20140103,5360
20140104,5360
20140105,5350
20140106,5310
20140107,5310
20140108,5290
20140109,5280
20140110,5260
20140111,5260
20140112,5260
20140113,5250
20140114,5260
20140115,5230
20140116,5210
20140117,5210
20140118,5200
20140119,5210
20140120,5200
20140121,5230
20140122,5210
20140123,5200
20140124,5220
20140125,5200
20140126,5170
20140127,5190
20140128,5180
20140129,5190
20140130,5190
20140131,5170
20140201,5180
20140202,5180
20140203,5180
20140204,5190
20140205,5200
20140206,5210
20140207,5220
20140208,5220
20140209,5230
20140211,5210
20140212,5110
20140213,5070
20140214,5030
20140216,5050
20140217,5050
20140217,5050
20140218,5020
20140220,5010
20140221,5000
20140222,5000
20140223,4930
20140224,4920
20140225,4920
20140226,4980
20140227,4980
20140228,4980
20140301,5010
20140302,5020
20140304,5010
20140306,5010
20140307,5030
20140308,5030
20140309,5030
20140310,5030
20140311,5050
20140312,4960
20140313,4930
20140314,4920
20140315,4910
20140316,4910
20140317,4920
20140318,4880
20140319,4880
20140320,4890
20140321,4880
20140322,4950
20140323,4930
20140324,4930
20140325,4940
20140328,4970
20140329,4970
20140330,5000
20140401,5050
20140402,5050
20140403,5050
20140404,5040
20140405,5040
20140406,5040
20140407,5000
20140408,5020
20140409,4990
20140410,4990
20140411,4990
20140412,4980
20140413,5010
20140414,5030
20140416,5140
20140417,5110
20140418,5080
20140419,5090
20140421,5060
20140422,5110
20140423,5070
20140424,5110
20140425,5100
20140426,5100
20140428,5130
20140429,5140
20140430,5150
20140501,5180
20140502,5180
20140503,5140
20140505,5070
20140507,23000
20140508,5080
20140511,5160
20140512,5180
20140513,5080
20140515,5090
20140516,5120
20140517,5210
20140520,5410
20140520,5360
20140521,5350
20140522,5470
20140526,5860
20140529,5180
20140531,5100
20140601,58500
20140603,5070
20140605,5070
20140606,5060
20140611,59000
20140613,5040
20140615,4950
20140617,3790
20140619,4330
20140620,4670
20140622,4950
20140624,5000
20140625,5010
20140628,4960
20140628,4960
20140630,4960
20140703,4920
20140704,4910
20140706,4870
20140707,4870
20140709,4870
20140711,4850
20140712,4850
20140713,4860
20140715,4840
20140719,4810
20140721,4820
20140722,4820
20140723,4810
20140725,4780
20140726,4200
20140729,4790
20140730,4770
20140807,4800
20140808,73800
20140810,73700
20140812,4790
20140813,4780
20140815,4820
20140816,4170
20140818,4810
20140819,4810
20140820,4800
20140822,4850
20140823,4870
20140824,18200
20140824,4860
20140825,4860
20140826,4840
20140831,4900
20140901,4890
20140903,64800
20140904,4880
20140905,4880
20140906,4910
20140907,64400
20140908,4910
20140909,4140
20140912,4870
20140913,4880
20140914,4900
20140915,4080
20140919,4950
20140920,60900
20140922,4910
20140928,56700
20141011,4930
20141011,53000
20141012,53000
20141013,65400
20141014,53000
20141015,65400
20141017,52900
20141018,52900
20141019,52600
20141023,52800
20141024,52700
20141025,52700
20141026,52600
20141027,52400
20141028,4980
20141029,69300
20141030,69600
20141031,69600
20141105,70800
20141106,70800
20141107,71000
20141108,71000
20141109,24300
20141110,71500
20141111,23900
20141112,71900
20141113,25200
20141114,72100
20141115,25600
20141116,25800
20141117,25900
20141118,25900
20141119,73400
20141120,73900
20141130,24100
20141201,23600
20141202,5080
20141206,24100
20141206,76000
20141207,22700
20141210,23600
20141214,22300
20141216,82600
20141217,19400
20141218,19300
20141219,83400
20141221,83800
20141221,83900
20141225,84000
20141227,19000
20141227,19000
20141230,18200
20150110,85900
20150112,18700
20150115,87900
20150115,18600
20150118,18600
20150118,89000
20150123,18500
20150129,18900
20150206,18900
20150215,19500
20150215,19500
20150222,18900
20150224,104000
20150303,18600
20150307,18800
20150310,19100
20150325,101000
20150419,16900
20150425,90400
20150510,15000
20150518,8770
20150523,81700
20150528,8710
20150602,69700
20150603,8040
20150607,7890
20150608,6220
20150609,5150
20150610,57100
20150613,4700
20150617,4630
20150619,4590
20150622,41800
20150623,4550
20150625,39000
20150625,37900
20150627,36900
20150628,36100
20150629,36100
20150701,4450
20150703,33100
20150707,4320
20150713,28300
20150716,3910
20150717,26600
20150718,3820
20150719,3780
20150723,3670
20150729,24300
20150823,13900
20151011,9050
20160216,3090
20160325,2720
20160406,2650
20160527,1810
20160605,1740
20160612,1580
20160613,1530
20160615,1550
20160702,1140
20160704,1140
20160704,1120
20160705,1160
20160706,1180
20160707,1170
20160709,1050
20160709,1190
20160710,1160
20160712,1110
20160713,958
20160714,1080
20160715,1080
20160718,911
20160718,1060
20160720,1020
20160721,986
20160723,982
20160724,966
20160731,940
20160731,940
20160801,936
20160803,920
20160804,903
20160805,896
20160806,897
20160807,908
20160808,912
20160812,878
20160812,867
20160813,855
20160814,811
20160820,719
20160821,712
20160822,701
20160823,696
20160824,695
20160825,684
20160828,547
20160828,547
20160830,455
20160904,469
20160907,496
20160909,521
20160909,520
20160910,503
20160918,750
20161026,500
20161030,505
20161104,561
20161106,584
20161108,588
20161117,579
20161121,575
20161122,575
20161123,575
20161127,584
20161129,575
20161203,575
20161204,575
20161205,575
20161207,575
20161211,580
20161212,579
20161216,633
20161217,658
20161218,664
20161222,660
20161224,655
20161225,647
20161227,642
20161228,634
20161229,635
20161230,640
20161231,639
20170101,638
20170103,634
20170105,631
20170106,629
20170108,624
20170109,620
20170116,611
20170119,606
20170121,608
20170124,606
20170124,607
20170128,608
20170130,609
20170130,608
20170202,610
20170203,619
20170207,652
20170208,652
20170209,658
20170211,660
20170212,657
20170214,653
20170215,650
20170216,647
20170218,646
20170219,640
20170220,632
20170221,633
20170225,638
20170228,636
20170228,632
20170301,632
20170302,633
20170303,630
20170309,612
20170311,607
20170311,602
20170313,595
20170316,590
20170316,591
20170318,598
20170319,597
20170321,580
20170321,576
20170322,576
20170323,581
20170325,560
20170408,503
20170409,497
20170411,489
20170412,487
20170413,482
20170413,509
20170414,481
20170415,482
20170416,480
20170417,482
20170418,499
20170423,506
20170424,512
20170502,463
20170518,370
20170609,359
20170619,345
20170728,426
20170729,425
20170827,431
20170902,422
20170902,427
20170905,397
20171027,362
20171027,362
20180227,338
20180315,336
20180315,336
20180320,333
20180321,333
20180322,330
20180323,334
20180323,335
20180328,328
20180329,321
20180330,322
20180408,320
20180409,322
20180413,355
20180415,371
20180420,371
20180427,432
20180428,423
20180429,417
20180430,414
20180501,421
20180502,420
20180503,419
20180506,416
20180508,420
20180509,403
20180512,398
20180513,402
20180526,369
20180527,480
20180528,468
20180530,386
20180531,428
20180601,362
20180602,442
20180603,364
20180604,510
20180604,400
20180606,310
20180607,309
20180608,311
20180609,403
20180609,316
20180611,315
20180612,357
20180612,320
20180613,400
20180614,320
20180615,319
20180617,319
20180618,319
20180619,332
20180620,319
20180621,308
20180622,308
20180623,516
20180625,289
20180625,442
20180627,291
20180628,290
20180629,328
20180630,386
20180702,287
20180703,360
20180704,292
20180705,291
20180706,297
20180707,470
20180708,294
20180710,360
20180711,295
20180712,299
20180713,298
20180713,313
20180715,289
20180715,295
20180716,295
20180717,298
20180720,298
20180721,298
20180726,282
20180729,280
20180730,278
20180731,336
20180801,288
20180805,315
20180806,312
20180807,505
20180809,306
20180812,375
20180815,384
20180816,349
20180817,360
20180818,362
20180819,358
20180820,358
20180821,389
20180822,349
20180823,343
20180826,378
20180827,341
20180828,334
20180829,317
20180831,300
20180903,349
20180904,441
20180905,420
20180908,369
20180909,452
20180912,501
20180913,396
20180915,268
20180917,219
20180918,230
20180920,215
20180924,305
20180925,266
20180926,284
20180927,209
20180928,271
20181004,277
20181005,186
20181007,286
20181008,277
20181009,129
20181010,390
20181011,271
20181012,129
20181017,226
20181017,212
20181018,208
20181019,176
20181020,173
20181021,245
20181022,214
20181023,146
20181024,196
20181027,128
20181028,210
20181030,169
20181030,202
20181103,169
20181104,158
20181105,126
20181108,174
20181112,145
20181113,162
20181218,144
20181219,149
20190115,198
20190116,160
20190130,142
20190131,74
20190201,123
20190213,82
20190214,98
20190218,88
20190306,83
20190307,86
20190313,72
20190314,112
20190316,78
20190317,74
20190318,76
20190319,82
20190320,87
20190321,102
20190322,83
20190323,83
20190324,133
20190325,86
20190326,84
20190327,87
20190328,120
20190329,93
20190330,148
20190331,97
20190401,122
20190402,97
20190404,90
20190405,77
20190406,81
20190407,76
20190408,140
20190409,96
20190410,77
20190411,68
20190412,82
20190413,182
20190414,87
20190415,94
20190416,95
20190417,95
20190418,104
20190420,121
20190421,95
20190423,95
20190425,99
