Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.389
20130914,4.329
20130914,4.322
20130914,4.322
20130914,4.326
20130914,4.326
20130914,4.326
20130914,4.398
20130914,4.398
20130914,4.398
20130915,4.396
20130915,4.396
20130915,4.396
20130915,4.388
20130915,4.443
20130915,4.443
20130916,4.222
20130916,4.222
20130916,4.222
20130916,4.23
20130916,4.222
20130916,4.249
20130917,4.249
20130917,4.249
20130917,4.243
20130917,4.243
20130918,4.255
20130918,4.255
20130918,4.255
20130918,4.255
20130918,4.255
20130918,4.255
20130918,4.256
20130919,4.256
20130919,4.256
20130919,4.256
20130919,4.256
20130919,4.219
20130920,4.44
20130920,4.44
20130920,4.44
20130920,4.44
20130920,4.44
20130920,5.025
20130920,5.024
20130921,5.021
20130921,5.048
20130921,5.048
20130921,5.047
20130921,5.047
20130921,5.061
20130922,5.061
20130922,5.061
20130922,5.076
20130922,5.076
20130923,5.081
20130923,5.081
20130923,5.081
20130923,5.065
20130923,5.064
20130924,5.065
20130924,5.065
20130924,5.065
20130924,5.065
20130924,5.065
20130924,5.078
20130925,5.078
20130925,5.078
20130925,5.074
20130925,5.105
20130925,5.094
20130926,5.094
20130926,5.094
20130926,5.094
20130926,5.094
20130926,5.094
20130927,5.094
20130927,5.094
20130927,5.094
20130927,5.099
20130927,5.098
20130928,5.098
20130928,5.098
20130928,5.099
20130928,5.097
20130928,5.119
20130929,5.119
20130929,5.119
20130929,5.135
20130929,5.138
20130929,5.141
20130930,5.141
20130930,5.141
20130930,5.133
20130930,5.133
20130930,5.096
20131001,5.096
20131001,5.096
20131001,5.096
20131001,5.096
20131001,5.096
20131002,5.096
20131002,5.096
20131002,5.116
20131002,5.116
20131003,5.173
20131003,5.173
20131003,5.173
20131003,5.173
20131003,5.173
20131004,5.107
20131004,5.105
20131004,5.105
20131004,5.105
20131004,5.079
20131004,5.144
20131005,5.144
20131005,5.144
20131005,5.144
20131005,5.145
20131005,5.145
20131006,5.145
20131006,5.145
20131006,5.15
20131006,5.148
20131006,5.149
20131007,5.149
20131007,5.149
20131007,5.145
20131007,5.154
20131008,5.154
20131008,5.157
20131008,5.157
20131008,5.156
20131008,5.156
20131009,5.157
20131009,5.157
20131009,5.157
20131009,5.153
20131009,5.144
20131009,5.145
20131010,5.145
20131010,5.145
20131010,5.154
20131010,5.187
20131010,5.197
20131010,5.176
20131011,5.176
20131011,5.176
20131011,5.171
20131011,5.16
20131011,5.15
20131012,5.15
20131012,5.15
20131012,5.15
20131012,5.147
20131012,5.237
20131013,5.237
20131013,5.237
20131013,5.238
20131013,5.242
20131013,5.242
20131014,5.242
20131014,5.242
20131014,5.238
20131014,5.238
20131014,5.165
20131015,5.165
20131015,5.165
20131015,5.165
20131015,5.117
20131015,5.117
20131016,5.117
20131016,5.117
20131016,5.118
20131016,5.172
20131016,5.177
20131017,5.177
20131017,5.177
20131017,5.182
20131017,5.182
20131018,5.283
20131018,5.283
20131018,5.283
20131018,5.274
20131018,5.222
20131018,5.222
20131019,5.222
20131019,5.222
20131019,5.199
20131019,5.204
20131019,5.204
20131020,5.204
20131020,5.204
20131020,5.203
20131020,5.169
20131020,5.169
20131021,5.169
20131021,5.169
20131021,5.172
20131021,5.156
20131021,5.156
20131022,5.156
20131022,5.156
20131022,5.156
20131022,5.178
20131022,5.179
20131023,5.179
20131023,5.179
20131023,5.18
20131023,5.195
20131023,5.196
20131024,5.196
20131024,5.196
20131024,5.194
20131024,5.194
20131024,5.194
20131025,5.194
20131025,5.194
20131025,5.189
20131025,5.218
20131025,5.218
20131026,5.218
20131026,5.218
20131026,5.221
20131026,5.273
20131026,5.269
20131027,5.269
20131027,5.269
20131027,5.269
20131027,5.248
20131027,5.333
20131028,5.333
20131028,5.333
20131028,5.333
20131028,5.284
20131028,5.284
20131029,5.284
20131029,5.284
20131029,5.284
20131029,5.37
20131029,5.424
20131029,5.368
20131030,5.368
20131030,5.368
20131030,5.339
20131030,5.269
20131030,5.269
20131031,5.269
20131031,5.269
20131031,5.269
20131031,5.268
20131101,5.264
20131101,5.264
20131101,5.264
20131101,5.267
20131101,5.267
20131102,5.267
20131102,5.267
20131102,5.267
20131102,5.279
20131102,5.279
20131103,5.279
20131103,5.279
20131103,5.28
20131103,5.243
20131103,5.243
20131104,5.243
20131104,5.243
20131104,5.246
20131104,5.246
20131105,5.244
20131105,5.244
20131105,5.244
20131105,5.254
20131105,5.255
20131106,5.255
20131106,5.255
20131106,5.255
20131106,5.252
20131106,5.252
20131107,5.262
20131107,5.26
20131107,5.26
20131107,5.249
20131107,5.249
20131108,5.22
20131108,5.22
20131108,5.22
20131108,5.239
20131108,5.239
20131109,5.265
20131109,5.265
20131109,5.265
20131109,5.265
20131109,5.286
20131110,5.286
20131110,5.286
20131110,5.286
20131110,5.274
20131110,5.286
20131111,5.286
20131111,5.286
20131111,5.286
20131111,5.286
20131111,5.284
20131112,5.28
20131112,5.279
20131112,5.279
20131112,5.29
20131112,5.291
20131113,5.291
20131113,5.288
20131113,5.288
20131113,5.277
20131113,5.277
20131114,5.282
20131114,5.281
20131114,5.281
20131114,5.273
20131114,5.273
20131115,5.273
20131115,5.273
20131115,5.273
20131115,5.273
20131116,5.273
20131116,5.273
20131116,5.276
20131116,5.276
20131117,5.278
20131117,5.278
20131117,5.276
20131117,5.273
20131117,5.273
20131118,5.369
20131118,5.369
20131118,5.369
20131118,5.369
20131118,5.364
20131119,5.268
20131119,5.268
20131119,5.268
20131119,5.267
20131119,5.278
20131120,5.279
20131120,5.279
20131120,5.279
20131120,5.279
20131120,5.294
20131120,5.294
20131121,5.294
20131121,5.294
20131121,5.282
20131121,5.378
20131121,5.379
20131122,5.379
20131122,5.379
20131122,5.38
20131122,5.38
20131122,5.326
20131123,5.326
20131123,5.326
20131123,5.396
20131123,5.234
20131123,5.232
20131124,5.232
20131124,5.232
20131124,5.233
20131124,5.294
20131124,5.294
20131125,5.294
20131125,5.294
20131125,5.294
20131125,5.294
20131125,5.293
20131126,5.293
20131126,5.293
20131126,5.293
20131126,5.291
20131126,5.292
20131127,5.292
20131127,5.292
20131127,5.293
20131127,5.293
20131127,5.295
20131128,5.295
20131128,5.295
20131128,5.294
20131128,5.296
20131128,5.296
20131129,5.296
20131129,5.296
20131129,5.317
20131129,5.41
20131129,5.335
20131130,5.335
20131130,5.335
20131130,5.403
20131130,5.404
20131130,5.417
20131201,5.417
20131201,5.417
20131201,5.417
20131201,5.417
20131201,5.417
20131202,5.417
20131202,5.417
20131202,5.343
20131202,5.256
20131202,5.309
20131203,5.309
20131203,5.309
20131203,5.308
20131203,5.308
20131204,5.321
20131204,5.321
20131204,5.321
20131204,5.32
20131204,5.319
20131204,5.322
20131205,5.322
20131205,5.322
20131205,5.321
20131205,5.323
20131205,5.323
20131206,5.323
20131206,5.323
20131206,5.324
20131206,5.323
20131206,5.321
20131207,5.321
20131207,5.321
20131207,5.31
20131207,5.312
20131207,5.324
20131207,5.324
20131208,5.324
20131208,5.324
20131208,5.327
20131208,5.327
20131209,5.326
20131209,5.326
20131209,5.326
20131209,5.325
20131209,5.325
20131209,5.326
20131210,5.326
20131210,5.326
20131210,5.33
20131210,5.33
20131210,5.33
20131211,5.33
20131211,5.33
20131211,5.327
20131211,5.325
20131211,5.325
20131212,5.325
20131212,5.325
20131212,5.325
20131212,5.325
20131213,5.325
20131213,5.325
20131213,5.321
20131213,5.32
20131213,5.32
20131214,5.32
20131214,5.32
20131214,5.319
20131214,5.322
20131214,5.322
20131215,5.322
20131215,5.322
20131215,5.322
20131215,5.321
20131216,5.321
20131216,5.321
20131216,5.321
20131216,5.322
20131216,5.322
20131217,5.322
20131217,5.322
20131217,5.322
20131217,5.317
20131217,5.317
20131218,5.317
20131218,5.317
20131218,5.321
20131218,5.322
20131218,5.322
20131219,5.322
20131219,5.322
20131219,5.325
20131219,5.325
20131220,5.325
20131220,5.325
20131220,5.302
20131220,5.309
20131220,5.309
20131221,5.309
20131221,5.309
20131221,5.33
20131221,5.337
20131221,5.337
20131222,5.337
20131222,5.337
20131222,5.337
20131222,5.337
20131223,5.337
20131223,5.337
20131223,5.339
20131223,5.341
20131223,5.341
20131224,5.341
20131224,5.341
20131224,5.341
20131224,5.353
20131224,5.35
20131225,5.35
20131225,5.35
20131225,5.35
20131225,5.349
20131225,5.348
20131226,5.348
20131226,5.348
20131226,5.327
20131226,5.337
20131226,5.339
20131227,5.339
20131227,5.339
20131227,5.338
20131227,5.339
20131227,5.339
20131228,5.339
20131228,5.339
20131228,5.34
20131228,5.339
20131228,5.337
20131229,5.337
20131229,5.337
20131229,5.338
20131229,5.336
20131229,5.336
20131230,5.336
20131230,5.336
20131230,5.331
20131230,5.344
20131230,5.344
20131231,5.344
20131231,5.344
20131231,5.345
20131231,5.345
20131231,5.343
20140101,5.343
20140101,5.343
20140101,5.342
20140101,5.342
20140101,5.341
20140102,5.341
20140102,5.341
20140102,5.343
20140102,5.343
20140102,5.343
20140103,5.343
20140103,5.343
20140103,5.34
20140103,5.34
20140103,5.346
20140104,5.346
20140104,5.346
20140104,5.347
20140104,5.347
20140104,5.346
20140105,5.346
20140105,5.346
20140105,5.347
20140105,5.347
20140105,5.341
20140106,5.341
20140106,5.341
20140106,5.341
20140106,5.341
20140106,5.339
20140107,5.339
20140107,5.339
20140107,5.339
20140107,5.339
20140107,5.338
20140108,5.338
20140108,5.338
20140108,5.339
20140108,5.339
20140108,5.339
20140109,5.339
20140109,5.339
20140109,5.334
20140109,5.334
20140109,5.331
20140110,5.331
20140110,5.331
20140110,5.332
20140110,5.332
20140110,5.324
20140111,5.324
20140111,5.324
20140111,5.324
20140111,5.329
20140111,5.327
20140112,5.327
20140112,5.327
20140112,5.327
20140112,5.326
20140112,5.329
20140113,5.329
20140113,5.329
20140113,5.329
20140113,5.332
20140113,5.334
20140114,5.334
20140114,5.334
20140114,5.334
20140114,5.335
20140114,5.334
20140115,5.334
20140115,5.334
20140115,5.334
20140115,5.334
20140115,5.332
20140116,5.332
20140116,5.332
20140116,5.333
20140116,5.333
20140116,5.333
20140117,5.333
20140117,5.333
20140117,5.334
20140117,5.334
20140117,5.334
20140118,5.334
20140118,5.334
20140118,5.383
20140118,5.381
20140118,5.381
20140119,5.381
20140119,5.381
20140119,5.374
20140119,5.367
20140119,5.367
20140120,5.367
20140120,5.367
20140120,5.367
20140120,5.367
20140120,5.372
20140121,5.372
20140121,5.372
20140121,5.372
20140121,5.373
20140121,5.373
20140122,5.373
20140122,5.373
20140122,5.372
20140122,5.376
20140122,5.376
20140123,5.376
20140123,5.376
20140123,5.376
20140123,5.377
20140123,5.378
20140124,5.378
20140124,5.378
20140124,5.406
20140124,5.446
20140124,5.439
20140125,5.439
20140125,5.439
20140125,5.411
20140125,5.411
20140125,5.415
20140126,5.415
20140126,5.415
20140126,5.415
20140126,5.417
20140126,5.417
20140127,5.417
20140127,5.417
20140127,5.417
20140127,5.42
20140127,5.42
20140128,5.42
20140128,5.42
20140128,5.414
20140128,5.412
20140128,5.407
20140129,5.407
20140129,5.407
20140129,5.401
20140129,5.4
20140129,5.4
20140130,5.4
20140130,5.4
20140130,5.4
20140130,5.4
20140130,5.401
20140131,5.401
20140131,5.401
20140131,5.401
20140131,5.401
20140131,5.401
20140201,5.401
20140201,5.401
20140201,5.406
20140201,5.403
20140201,5.403
20140202,5.403
20140202,5.403
20140202,5.403
20140202,5.405
20140202,5.402
20140203,5.402
20140203,5.402
20140203,5.402
20140203,5.401
20140203,5.402
20140204,5.402
20140204,5.402
20140204,5.402
20140204,5.402
20140204,5.402
20140205,5.402
20140205,5.402
20140205,5.404
20140205,5.385
20140205,5.385
20140206,5.385
20140206,5.385
20140206,5.384
20140206,5.385
20140206,5.381
20140207,5.381
20140207,5.381
20140207,5.381
20140207,5.38
20140207,5.381
20140208,5.381
20140208,5.381
20140208,5.381
20140208,5.378
20140208,5.378
20140209,5.378
20140209,5.378
20140209,5.369
20140209,5.365
20140209,5.365
20140210,5.365
20140210,5.365
20140210,5.364
20140210,5.364
20140211,5.364
20140211,5.364
20140211,5.346
20140211,5.34
20140211,5.342
20140212,5.342
20140212,5.342
20140212,5.342
20140212,5.342
20140212,5.431
20140213,5.431
20140213,5.431
20140213,5.429
20140213,5.429
20140213,5.427
20140214,5.427
20140214,5.427
20140214,5.427
20140214,5.424
20140214,5.421
20140215,5.421
20140215,5.421
20140215,5.421
20140215,5.421
20140216,5.42
20140216,5.42
20140216,5.42
20140216,5.42
20140216,5.42
20140217,5.423
20140217,5.425
20140217,5.425
20140217,5.425
20140217,5.425
20140217,5.425
20140218,5.425
20140218,5.425
20140218,5.422
20140218,5.422
20140218,5.421
20140219,5.421
20140219,5.421
20140219,5.421
20140220,5.421
20140220,5.421
20140220,5.42
20140220,5.408
20140220,5.408
20140221,5.408
20140221,5.408
20140221,5.407
20140221,5.415
20140221,5.415
20140222,5.415
20140222,5.415
20140222,5.414
20140222,5.415
20140222,5.415
20140223,5.415
20140223,5.415
20140223,5.418
20140223,5.41
20140223,5.403
20140224,5.403
20140224,5.403
20140224,5.392
20140224,5.396
20140224,5.396
20140225,5.396
20140225,5.396
20140225,5.396
20140225,5.396
20140225,5.396
20140226,5.396
20140226,5.396
20140226,5.395
20140226,5.392
20140226,5.392
20140227,5.392
20140227,5.392
20140227,5.392
20140227,5.392
20140227,5.392
20140228,5.392
20140228,5.392
20140228,5.392
20140228,5.403
20140228,5.403
20140301,5.403
20140301,5.403
20140301,5.403
20140301,5.406
20140301,5.406
20140302,5.406
20140302,5.406
20140302,5.406
20140302,5.41
20140302,5.412
20140303,5.412
20140303,5.412
20140303,5.415
20140304,5.415
20140304,5.415
20140304,5.416
20140304,5.416
20140304,5.416
20140305,5.416
20140305,5.416
20140305,5.416
20140306,5.416
20140306,5.416
20140306,5.412
20140306,5.412
20140307,5.412
20140307,5.412
20140307,5.412
20140307,5.412
20140307,5.439
20140307,5.442
20140308,5.442
20140308,5.442
20140308,5.453
20140308,5.441
20140308,5.442
20140309,5.442
20140309,5.442
20140309,5.44
20140309,5.439
20140309,5.437
20140310,5.437
20140310,5.437
20140310,5.437
20140310,5.435
20140310,5.436
20140311,5.436
20140311,5.436
20140311,5.436
20140311,5.438
20140311,5.438
20140312,5.438
20140312,5.438
20140312,5.439
20140312,5.439
