Date,Value
20130913,17254
20130914,19058
20130914,19058
20130914,19058
20130915,19058
20130916,21818
20130917,21818
20130918,24273
20130919,24273
20130920,24273
20130921,25536
20130921,25536
20130922,27560
20130923,27560
20130924,29082
20130925,29082
20130926,29082
20130927,29082
20130928,33154
20130929,33154
20130930,35590
20131002,37442
20131003,37442
20131004,40358
20131005,40358
20131006,40358
20131007,42184
20131008,44499
20131009,44499
20131010,44499
20131010,44499
20131011,47074
20131012,47074
20131013,48459
20131103,49100
20131120,53557
20131128,58363
20131230,60009
20140103,59988
20140105,59715
20140113,59508
20140119,59500
20140125,59489
20140211,59248
20140213,59239
20140226,56754
20140228,55809
20140308,51864
20140313,51380
20140314,50708
20140319,49435
20140325,47079
20140329,45485
20140330,43536
20140402,42734
20140408,41312
20140409,41312
20140413,40936
20140421,40928
20140507,40859
20140516,39516
20140529,33835
20140531,34100
20140603,33402
20140608,32225
20140622,31132
20140628,31167
20140630,31168
20140709,31106
20140727,31329
20140816,29006
20140818,27889
20140820,27492
20140825,29099
20140903,30770
20140906,30771
20140913,30772
20140914,30775
20140919,30795
20140922,30799
20140928,30822
20141005,30889
20141014,30917
20141015,30934
20150729,12892
20160406,6918
20160615,6995
20160702,7117
20160731,7412
20160803,7388
20160806,7382
20160807,7382
20160808,7378
20160812,7276
20160812,7276
20160822,7362
20160823,7362
20160828,7667
20160910,7850
20161026,9609
20161104,9302
20161106,9292
20161231,7860
20170119,7480
20170207,7357
20170325,7351
20170415,6115
20170905,19316
20171027,18555
20180315,13719
