Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.009
20130914,0.974
20130914,0.966
20130914,0.966
20130914,0.968
20130914,0.968
20130914,0.968
20130914,0.971
20130914,0.971
20130914,0.971
20130915,0.972
20130915,0.972
20130915,0.972
20130915,0.969
20130915,0.969
20130915,0.969
20130916,0.966
20130916,0.977
20130916,0.977
20130916,0.98
20130916,0.979
20130916,0.979
20130917,0.979
20130917,0.979
20130917,0.977
20130917,0.977
20130918,0.978
20130918,0.978
20130918,0.978
20130918,0.978
20130918,0.978
20130918,0.978
20130918,0.978
20130919,0.977
20130919,0.977
20130919,0.977
20130919,0.977
20130919,1.142
20130920,1.15
20130920,1.15
20130920,1.15
20130920,1.15
20130920,1.15
20130920,1.119
20130920,1.118
20130921,1.123
20130921,1.123
20130921,1.123
20130921,1.123
20130921,1.123
20130921,1.123
20130922,1.123
20130922,1.123
20130922,1.131
20130922,1.131
20130923,1.131
20130923,1.131
20130923,1.131
20130923,1.122
20130923,1.122
20130924,1.122
20130924,1.122
20130924,1.122
20130924,1.122
20130924,1.123
20130924,1.123
20130925,1.123
20130925,1.123
20130925,1.121
20130925,1.121
20130925,1.119
20130926,1.119
20130926,1.119
20130926,1.119
20130926,1.119
20130926,1.119
20130927,1.119
20130927,1.119
20130927,1.119
20130927,1.12
20130927,1.12
20130928,1.12
20130928,1.12
20130928,1.12
20130928,1.119
20130928,1.119
20130929,1.119
20130929,1.119
20130929,1.127
20130929,1.127
20130929,1.127
20130930,1.127
20130930,1.127
20130930,1.12
20130930,1.12
20130930,1.12
20131001,1.12
20131001,1.12
20131001,1.12
20131001,1.12
20131001,1.12
20131002,1.12
20131002,1.12
20131002,1.123
20131002,1.123
20131003,1.116
20131003,1.116
20131003,1.116
20131003,1.116
20131003,1.116
20131004,1.116
20131004,1.116
20131004,1.116
20131004,1.116
20131004,1.113
20131004,1.113
20131005,1.113
20131005,1.113
20131005,1.114
20131005,1.114
20131005,1.114
20131006,1.114
20131006,1.114
20131006,1.116
20131006,1.116
20131006,1.115
20131007,1.115
20131007,1.115
20131007,1.113
20131007,1.113
20131008,1.113
20131008,1.113
20131008,1.113
20131008,1.113
20131008,1.113
20131009,1.112
20131009,1.112
20131009,1.112
20131009,1.111
20131009,1.144
20131009,1.144
20131010,1.144
20131010,1.144
20131010,1.147
20131010,1.147
20131010,1.147
20131010,1.135
20131011,1.135
20131011,1.135
20131011,1.135
20131011,1.16
20131011,1.16
20131012,1.16
20131012,1.16
20131012,1.16
20131012,1.162
20131012,1.165
20131013,1.165
20131013,1.165
20131013,1.165
20131013,1.165
20131013,1.167
20131014,1.167
20131014,1.167
20131014,1.165
20131014,1.165
20131014,1.161
20131015,1.161
20131015,1.161
20131015,1.161
20131015,1.161
20131015,1.161
20131016,1.161
20131016,1.161
20131016,1.161
20131016,1.161
20131016,1.161
20131017,1.161
20131017,1.161
20131017,1.164
20131017,1.162
20131018,1.165
20131018,1.165
20131018,1.165
20131018,1.159
20131018,1.164
20131018,1.164
20131019,1.164
20131019,1.164
20131019,1.163
20131019,1.164
20131019,1.164
20131020,1.164
20131020,1.164
20131020,1.164
20131020,1.169
20131020,1.169
20131021,1.169
20131021,1.169
20131021,1.172
20131021,1.172
20131021,1.173
20131022,1.173
20131022,1.173
20131022,1.173
20131022,1.169
20131022,1.169
20131023,1.169
20131023,1.169
20131023,1.169
20131023,1.169
20131023,1.169
20131024,1.169
20131024,1.169
20131024,1.169
20131024,1.163
20131024,1.163
20131025,1.163
20131025,1.163
20131025,1.161
20131025,1.163
20131025,1.163
20131026,1.163
20131026,1.163
20131026,1.166
20131026,1.168
20131026,1.168
20131027,1.168
20131027,1.168
20131027,1.168
20131027,1.168
20131027,1.172
20131028,1.172
20131028,1.172
20131028,1.172
20131028,1.172
20131028,1.172
20131029,1.172
20131029,1.172
20131029,1.172
20131029,1.175
20131029,1.175
20131029,1.172
20131030,1.172
20131030,1.172
20131030,1.175
20131030,1.172
20131030,1.128
20131031,1.128
20131031,1.128
20131031,1.128
20131031,1.128
20131101,1.127
20131101,1.127
20131101,1.127
20131101,1.129
20131101,1.129
20131102,1.129
20131102,1.129
20131102,1.129
20131102,1.131
20131102,1.131
20131103,1.131
20131103,1.131
20131103,1.131
20131103,1.128
20131103,1.126
20131104,1.126
20131104,1.126
20131104,1.128
20131104,1.128
20131105,1.128
20131105,1.128
20131105,1.128
20131105,1.131
20131105,1.131
20131106,1.131
20131106,1.131
20131106,1.131
20131106,1.129
20131106,1.129
20131107,1.129
20131107,1.13
20131107,1.13
20131107,1.127
20131107,1.127
20131108,1.136
20131108,1.131
20131108,1.131
20131108,1.135
20131108,1.135
20131109,1.135
20131109,1.135
20131109,1.135
20131109,1.135
20131109,1.135
20131110,1.135
20131110,1.135
20131110,1.135
20131110,1.132
20131110,1.132
20131111,1.132
20131111,1.132
20131111,1.132
20131111,1.132
20131111,1.132
20131112,1.131
20131112,1.131
20131112,1.131
20131112,1.134
20131112,1.134
20131113,1.134
20131113,1.135
20131113,1.135
20131113,1.132
20131113,1.132
20131114,1.132
20131114,1.132
20131114,1.132
20131114,1.128
20131114,1.128
20131115,1.128
20131115,1.128
20131115,1.128
20131115,1.128
20131116,1.128
20131116,1.128
20131116,1.129
20131116,1.129
20131117,1.129
20131117,1.126
20131117,1.126
20131117,1.125
20131117,1.125
20131118,1.127
20131118,1.127
20131118,1.127
20131118,1.127
20131118,1.127
20131119,1.124
20131119,1.124
20131119,1.124
20131119,1.124
20131119,1.124
20131120,1.124
20131120,1.094
20131120,1.094
20131120,1.094
20131120,1.094
20131120,1.094
20131121,1.094
20131121,1.094
20131121,1.089
20131121,1.092
20131121,1.127
20131122,1.127
20131122,1.127
20131122,1.127
20131122,1.127
20131122,1.125
20131123,1.125
20131123,1.125
20131123,1.128
20131123,1.122
20131123,1.122
20131124,1.122
20131124,1.122
20131124,1.122
20131124,1.123
20131124,1.123
20131125,1.123
20131125,1.123
20131125,1.123
20131125,1.124
20131125,1.124
20131126,1.124
20131126,1.124
20131126,1.124
20131126,1.124
20131126,1.124
20131127,1.124
20131127,1.124
20131127,1.125
20131127,1.125
20131127,1.125
20131128,1.125
20131128,1.125
20131128,1.125
20131128,1.125
20131128,1.124
20131129,1.124
20131129,1.124
20131129,1.134
20131129,1.137
20131129,1.138
20131130,1.138
20131130,1.138
20131130,1.141
20131130,1.141
20131130,1.141
20131201,1.141
20131201,1.141
20131201,1.141
20131201,1.141
20131201,1.141
20131202,1.141
20131202,1.141
20131202,1.136
20131202,1.133
20131202,1.132
20131203,1.132
20131203,1.132
20131203,1.132
20131203,1.132
20131204,1.131
20131204,1.131
20131204,1.131
20131204,1.13
20131204,1.13
20131204,1.13
20131205,1.13
20131205,1.13
20131205,1.13
20131205,1.13
20131205,1.207
20131206,1.207
20131206,1.207
20131206,1.207
20131206,1.207
20131206,1.207
20131207,1.207
20131207,1.207
20131207,1.196
20131207,1.196
20131207,1.196
20131207,1.196
20131208,1.196
20131208,1.196
20131208,1.197
20131208,1.197
20131209,1.194
20131209,1.194
20131209,1.194
20131209,1.194
20131209,1.194
20131209,1.194
20131210,1.194
20131210,1.194
20131210,1.198
20131210,1.197
20131210,1.197
20131211,1.197
20131211,1.197
20131211,1.194
20131211,1.193
20131211,1.193
20131212,1.193
20131212,1.193
20131212,1.192
20131212,1.192
20131213,1.192
20131213,1.192
20131213,1.189
20131213,1.189
20131213,1.189
20131214,1.189
20131214,1.189
20131214,1.19
20131214,1.188
20131214,1.188
20131215,1.188
20131215,1.188
20131215,1.188
20131215,1.188
20131216,1.189
20131216,1.189
20131216,1.189
20131216,1.189
20131216,1.189
20131217,1.189
20131217,1.189
20131217,1.189
20131217,1.189
20131217,1.19
20131218,1.19
20131218,1.19
20131218,1.193
20131218,1.193
20131218,1.191
20131219,1.191
20131219,1.191
20131219,1.19
20131219,1.19
20131220,1.19
20131220,1.19
20131220,1.187
20131220,1.187
20131220,1.192
20131221,1.192
20131221,1.192
20131221,1.211
20131221,1.211
20131221,1.211
20131222,1.211
20131222,1.211
20131222,1.211
20131222,1.211
20131223,1.211
20131223,1.211
20131223,1.212
20131223,1.212
20131223,1.207
20131224,1.207
20131224,1.207
20131224,1.207
20131224,1.207
20131224,1.208
20131225,1.208
20131225,1.208
20131225,1.208
20131225,1.208
20131225,1.212
20131226,1.212
20131226,1.212
20131226,1.192
20131226,1.192
20131226,1.192
20131227,1.192
20131227,1.192
20131227,1.192
20131227,1.192
20131227,1.192
20131228,1.192
20131228,1.192
20131228,1.192
20131228,1.192
20131228,1.193
20131229,1.193
20131229,1.193
20131229,1.193
20131229,1.196
20131229,1.196
20131230,1.196
20131230,1.196
20131230,1.191
20131230,1.192
20131230,1.192
20131231,1.192
20131231,1.192
20131231,1.192
20131231,1.192
20131231,1.194
20140101,1.194
20140101,1.194
20140101,1.193
20140101,1.197
20140101,1.197
20140102,1.197
20140102,1.197
20140102,1.198
20140102,1.196
20140102,1.196
20140103,1.196
20140103,1.196
20140103,1.195
20140103,1.195
20140103,1.194
20140104,1.194
20140104,1.194
20140104,1.195
20140104,1.193
20140104,1.193
20140105,1.193
20140105,1.193
20140105,1.193
20140105,1.193
20140105,1.193
20140106,1.193
20140106,1.193
20140106,1.193
20140106,1.188
20140106,1.188
20140107,1.188
20140107,1.188
20140107,1.188
20140107,1.188
20140107,1.188
20140108,1.188
20140108,1.188
20140108,1.188
20140108,1.188
20140108,1.189
20140109,1.189
20140109,1.189
20140109,1.184
20140109,1.184
20140109,1.183
20140110,1.183
20140110,1.183
20140110,1.183
20140110,1.183
20140110,1.186
20140111,1.186
20140111,1.186
20140111,1.186
20140111,1.188
20140111,1.188
20140112,1.188
20140112,1.188
20140112,1.188
20140112,1.188
20140112,1.188
20140113,1.188
20140113,1.188
20140113,1.188
20140113,1.188
20140113,1.189
20140114,1.189
20140114,1.189
20140114,1.189
20140114,1.189
20140114,1.189
20140115,1.189
20140115,1.189
20140115,1.189
20140115,1.189
20140115,1.189
20140116,1.189
20140116,1.189
20140116,1.189
20140116,1.19
20140116,1.19
20140117,1.19
20140117,1.19
20140117,1.19
20140117,1.19
20140117,1.19
20140118,1.19
20140118,1.19
20140118,1.199
20140118,1.199
20140118,1.199
20140119,1.199
20140119,1.199
20140119,1.193
20140119,1.193
20140119,1.193
20140120,1.193
20140120,1.193
20140120,1.193
20140120,1.193
20140120,1.194
20140121,1.194
20140121,1.194
20140121,1.194
20140121,1.194
20140121,1.194
20140122,1.194
20140122,1.194
20140122,1.194
20140122,1.194
20140122,1.194
20140123,1.194
20140123,1.194
20140123,1.194
20140123,1.193
20140123,1.193
20140124,1.193
20140124,1.193
20140124,1.22
20140124,1.22
20140124,1.219
20140125,1.219
20140125,1.219
20140125,1.192
20140125,1.191
20140125,1.191
20140126,1.191
20140126,1.191
20140126,1.191
20140126,1.191
20140126,1.191
20140127,1.191
20140127,1.191
20140127,1.191
20140127,1.191
20140127,1.191
20140128,1.191
20140128,1.191
20140128,1.186
20140128,1.187
20140128,1.187
20140129,1.187
20140129,1.187
20140129,1.181
20140129,1.18
20140129,1.18
20140130,1.18
20140130,1.18
20140130,1.18
20140130,1.18
20140130,1.18
20140131,1.18
20140131,1.18
20140131,1.18
20140131,1.18
20140131,1.18
20140201,1.18
20140201,1.18
20140201,1.192
20140201,1.193
20140201,1.193
20140202,1.193
20140202,1.193
20140202,1.194
20140202,1.194
20140202,1.193
20140203,1.193
20140203,1.193
20140203,1.193
20140203,1.193
20140203,1.193
20140204,1.193
20140204,1.193
20140204,1.193
20140204,1.193
20140204,1.193
20140205,1.193
20140205,1.193
20140205,1.195
20140205,1.195
20140205,1.194
20140206,1.194
20140206,1.194
20140206,1.194
20140206,1.194
20140206,1.193
20140207,1.193
20140207,1.193
20140207,1.193
20140207,1.194
20140207,1.194
20140208,1.194
20140208,1.194
20140208,1.194
20140208,1.194
20140208,1.194
20140209,1.194
20140209,1.194
20140209,1.186
20140209,1.185
20140209,1.185
20140210,1.185
20140210,1.185
20140210,1.185
20140210,1.185
20140211,1.185
20140211,1.185
20140211,1.184
20140211,1.185
20140211,1.186
20140212,1.186
20140212,1.186
20140212,1.186
20140212,1.185
20140212,1.185
20140213,1.185
20140213,1.185
20140213,1.183
20140213,1.182
20140213,1.182
20140214,1.182
20140214,1.182
20140214,1.182
20140214,1.182
20140214,1.182
20140215,1.182
20140215,1.182
20140215,1.182
20140215,1.182
20140216,1.182
20140216,1.206
20140216,1.206
20140216,1.206
20140216,1.206
20140217,1.206
20140217,1.206
20140217,1.206
20140217,1.206
20140217,1.206
20140217,1.206
20140218,1.206
20140218,1.206
20140218,1.204
20140218,1.204
20140218,1.204
20140219,1.204
20140219,1.204
20140219,1.204
20140220,1.204
20140220,1.204
20140220,1.203
20140220,1.2
20140220,1.199
20140221,1.199
20140221,1.199
20140221,1.198
20140221,1.2
20140221,1.2
20140222,1.2
20140222,1.2
20140222,1.2
20140222,1.2
20140222,1.2
20140223,1.2
20140223,1.2
20140223,1.204
20140223,1.202
20140223,1.201
20140224,1.201
20140224,1.201
20140224,1.2
20140224,1.2
20140224,1.2
20140225,1.2
20140225,1.2
20140225,1.2
20140225,1.2
20140225,1.2
20140226,1.2
20140226,1.2
20140226,1.199
20140226,1.2
20140226,1.2
20140227,1.2
20140227,1.2
20140227,1.2
20140227,1.2
20140227,1.2
20140228,1.2
20140228,1.2
20140228,1.2
20140228,1.199
20140228,1.199
20140301,1.199
20140301,1.199
20140301,1.199
20140301,1.201
20140301,1.201
20140302,1.201
20140302,1.201
20140302,1.201
20140302,1.203
20140302,1.203
20140303,1.203
20140303,1.203
20140303,1.204
20140304,1.204
20140304,1.204
20140304,1.205
20140304,1.205
20140304,1.205
20140305,1.205
20140305,1.205
20140305,1.205
20140306,1.205
20140306,1.205
20140306,1.204
20140306,1.204
20140307,1.203
20140307,1.203
20140307,1.203
20140307,1.204
20140307,1.204
20140307,1.205
20140308,1.205
20140308,1.205
20140308,1.217
20140308,1.217
20140308,1.217
20140309,1.217
20140309,1.217
20140309,1.216
20140309,1.215
20140309,1.215
20140310,1.215
20140310,1.215
20140310,1.215
20140310,1.215
20140310,1.215
20140311,1.215
20140311,1.215
20140311,1.215
20140311,1.216
20140311,1.216
20140312,1.216
20140312,1.216
20140312,1.216
20140312,1.216
