Date,Value
20130912,-279
20130912,-279
20130913,-279
20130913,-279
20130913,-279
20130913,-279
20130913,-279
20130914,-240
20130914,-243
20130914,-243
20130914,-243
20130914,-244
20130914,-244
20130914,-244
20130914,-246
20130914,-246
20130914,-245
20130915,-257
20130915,-257
20130915,-257
20130915,-257
20130915,-257
20130915,-257
20130916,-258
20130916,-255
20130916,-255
20130916,-255
20130916,-255
20130916,-255
20130917,-255
20130917,-255
20130917,-255
20130917,-255
20130918,-256
20130918,-256
20130918,-256
20130918,-256
20130918,-256
20130918,-256
20130918,-256
20130919,-256
20130919,-256
20130919,-256
20130919,-256
20130919,-243
20130920,-246
20130920,-246
20130920,-246
20130920,-245
20130920,-245
20130920,-243
20130920,-243
20130921,-243
20130921,-246
20130921,-246
20130921,-246
20130921,-246
20130921,-248
20130922,-248
20130922,-248
20130922,-248
20130922,-248
20130923,-248
20130923,-248
20130923,-248
20130923,-248
20130923,-248
20130924,-248
20130924,-248
20130924,-248
20130924,-248
20130924,-248
20130924,-248
20130925,-248
20130925,-248
20130925,-248
20130925,-248
20130925,-248
20130926,-248
20130926,-248
20130926,-248
20130926,-248
20130926,-248
20130927,-248
20130927,-248
20130927,-248
20130927,-248
20130927,-248
20130928,-248
20130928,-248
20130928,-248
20130928,-248
20130928,-248
20130929,-248
20130929,-248
20130929,-248
20130929,-248
20130929,-248
20130930,-248
20130930,-248
20130930,-248
20130930,-248
20130930,-248
20131001,-248
20131001,-248
20131001,-248
20131001,-248
20131001,-248
20131002,-248
20131002,-248
20131002,-248
20131002,-248
20131003,-248
20131003,-248
20131003,-248
20131003,-248
20131003,-248
20131004,-248
20131004,-248
20131004,-248
20131004,-248
20131004,-248
20131004,-248
20131005,-248
20131005,-248
20131005,-248
20131005,-247
20131005,-247
20131006,-247
20131006,-247
20131006,-247
20131006,-247
20131006,-248
20131007,-248
20131007,-248
20131007,-248
20131007,-248
20131008,-248
20131008,-248
20131008,-248
20131008,-248
20131008,-248
20131009,-248
20131009,-248
20131009,-248
20131009,-248
20131009,-246
20131009,-246
20131010,-246
20131010,-246
20131010,-245
20131010,-245
20131010,-245
20131010,-246
20131011,-246
20131011,-246
20131011,-246
20131011,-241
20131011,-241
20131012,-241
20131012,-241
20131012,-241
20131012,-242
20131012,-243
20131013,-243
20131013,-243
20131013,-243
20131013,-243
20131013,-242
20131014,-242
20131014,-242
20131014,-242
20131014,-242
20131014,-242
20131015,-242
20131015,-242
20131015,-242
20131015,-242
20131015,-242
20131016,-242
20131016,-242
20131016,-242
20131016,-242
20131016,-242
20131017,-242
20131017,-242
20131017,-242
20131017,-242
20131018,-243
20131018,-243
20131018,-243
20131018,-243
20131018,-242
20131018,-242
20131019,-242
20131019,-242
20131019,-242
20131019,-242
20131019,-242
20131020,-242
20131020,-242
20131020,-242
20131020,-242
20131020,-242
20131021,-242
20131021,-242
20131021,-242
20131021,-242
20131021,-242
20131022,-242
20131022,-242
20131022,-242
20131022,-242
20131022,-242
20131023,-242
20131023,-242
20131023,-242
20131023,-242
20131023,-242
20131024,-242
20131024,-242
20131024,-242
20131024,-242
20131024,-241
20131025,-241
20131025,-241
20131025,-241
20131025,-240
20131025,-240
20131026,-240
20131026,-240
20131026,-240
20131026,-240
20131026,-240
20131027,-240
20131027,-240
20131027,-240
20131027,-240
20131027,-241
20131028,-241
20131028,-241
