Date,Value
20120814,0.604
20120814,0.604
20120814,0.527
20120815,0.575
20120815,0.575
20120816,0.581
20120817,0.582
20120817,0.583
20120817,0.582
20120818,0.582
20120818,1.369
20120819,1.37
20120819,1.37
20120819,1.37
20120819,1.37
20120819,1.37
20120819,1.37
20120819,1.37
20120819,1.371
20120819,1.371
20120820,1.265
20120820,1.269
20120821,1.379
20120821,1.38
20120822,1.391
20120823,1.276
20120823,1.276
20120823,1.276
20120823,1.276
20120823,1.276
20120823,1.273
20120823,1.337
20120824,1.457
20120825,1.39
20120826,1.391
20120826,1.391
20120826,1.391
20120826,1.376
20120826,1.376
20120826,1.326
20120827,1.326
20120827,1.326
20120827,1.326
20120827,1.326
20120828,1.326
20120828,1.34
20120828,1.252
20120829,1.249
20120830,1.253
20120831,1.245
20120901,1.192
20120902,1.192
20120902,1.255
20120902,1.257
20120903,1.259
20120904,1.208
20120904,1.208
20120904,1.208
20120904,4.357
20120904,4.357
20120904,4.357
20120905,4.357
20120905,2.915
20120905,2.973
20120905,2.835
20120906,2.786
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120906,3.07
20120907,2.984
20120907,2.984
20120907,2.984
20120907,2.984
20120908,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.994
20120909,2.887
20120909,2.893
20120910,2.935
20120910,2.935
20120910,2.935
20120910,2.935
20120910,2.934
20120910,2.934
20120910,2.934
20120910,2.934
20120911,2.713
20120911,2.713
20120911,2.713
20120912,2.713
20120912,2.713
20120912,2.713
20120912,2.713
20120912,2.713
20120912,2.713
20120912,2.713
