Date,Value
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120813,173
20120905,179
20120905,179
20120907,179
20120907,179
20120910,179
20120913,180
20120913,180
20120915,181
20120917,184
20120919,184
20120921,184
20120921,184
20120922,184
20120923,185
20120925,185
20121002,187
20121003,187
20121009,196
20121017,200
20121018,200
20121020,203
20121024,207
20121029,222
20121102,226
20121103,227
20121104,235
20121105,235
20121107,237
20121108,237
20121109,237
20121111,237
20121113,237
20121120,238
20121214,269
20130628,1533
20130904,79666
20130926,230318
20131006,254184
20131010,232426
20131012,222772
20131013,230817
20131014,229774
20131016,227040
20131018,229619
20131024,272181
20131025,275728
20131028,272169
20131030,283661
20131031,284567
20131101,285827
20131102,285194
20131103,289999
20131104,298586
20131106,304954
20140409,0
20140426,0
20140911,3996
20140912,4000
20140913,3998
20140914,4027
20140915,4073
20140917,4204
20140918,4300
20140919,6910
20140920,9952
20140921,12894
20140922,17266
20140923,18756
20140924,18756
20140925,18758
20140929,18836
20141002,43037
20141003,50267
20141004,57057
20141006,67985
20141007,75478
20141008,82509
20141009,88076
20141010,93619
20141014,120648
20141015,121584
20141016,122519
20141017,123358
20141018,123358
20141019,123359
20141021,123360
20141023,123360
20141024,123360
20141025,119487
20141026,123923
20141029,133716
20141030,134733
20141031,134661
20141101,136933
20141104,144964
20141105,145645
20141106,145625
20141107,147168
20141108,150957
20141109,153921
20141112,162747
20141113,164681
20141115,169280
20141116,172302
20141118,173560
20141119,174700
20141120,176212
20141121,177311
20141123,179472
20141124,180037
20141125,180913
20141127,183575
20141128,184270
20141130,185920
20141203,188507
20141204,189504
20141205,189631
20141206,189808
20141209,191438
20141211,192383
20141212,192637
20141213,193508
20141217,144821
20141219,146299
20141220,147394
20141222,147556
20141223,147880
20141224,149076
20141225,149409
20141226,150690
20141227,150885
20141228,151623
20141229,151626
20141230,152822
20141231,153049
20150101,154233
20150102,155419
20150104,155549
20150105,155549
20150106,150426
20150107,150692
20150108,151508
20150109,151983
20150110,152974
20150111,153616
20150112,153614
20150113,153614
20150114,138804
20150115,141136
20150116,142753
20150117,145218
20150118,146945
20150119,148156
20150120,148145
20150121,148143
20150122,110569
20150123,114606
20150124,117910
20150125,122067
20150126,125407
20150127,128437
20150128,128438
20150130,128438
20150131,103599
20150202,111822
20150203,116160
20150204,120677
20150207,124992
20150208,101137
20150209,105590
20150210,109847
20150211,113946
20150212,118981
20150213,121590
20150214,98152
20150215,103488
20150216,108466
20150217,113534
20150218,116933
20150219,120969
20150221,100589
20150222,104611
20150226,119461
20150227,93962
20150228,95333
20150302,99068
20150304,101055
20150305,101058
20150306,101058
20150307,91865
20150308,92388
20150309,92479
20150311,93471
20150312,90591
20150315,91566
20150316,91566
20150318,89647
20150319,90135
20150320,90290
20150321,87949
20150322,92202
20150323,96301
20150324,100474
20150327,107545
20150328,100594
20150329,107543
20150330,114683
20150331,121122
20150402,128479
20150403,113327
20150404,119677
20150408,134868
20150409,134945
20150410,134946
20150411,134969
20150414,121680
20150416,124704
20150418,130219
20150419,130782
20150420,131917
20150421,132614
20150422,133391
20150426,138895
20150427,140649
20150428,141815
20150429,143626
20150502,143154
20150503,143508
20150504,143836
20150505,144351
20150507,147039
20150508,148722
20150509,150484
20150511,149535
20150513,151343
20150514,152348
20150515,153420
20150516,151561
20150517,152705
20150523,156786
20150525,159516
20150526,160791
20150527,160831
20150529,159131
20150530,160109
20150531,161087
20150601,162156
20150603,162303
20150604,162302
20150606,163080
20150607,165753
20150612,179938
20150613,185568
20150615,196270
20150616,190837
