Date,Value
20120921,2800
20120921,2800
20120922,2800
20120923,2800
20120925,2960
20120926,2950
20120927,2970
20120928,2970
20120929,2970
20120930,3060
20121002,3140
20121003,3140
20121004,3200
20121005,3200
20121006,3240
20121007,3240
20121008,3180
20121009,3180
20121010,2960
20121011,2960
20121012,2910
20121013,2810
20121014,2810
20121016,2020
20121017,1890
20121018,1820
20121019,2070
20121020,2070
20121021,2350
20121022,2350
20121023,2350
20121024,2360
20121025,2360
20121026,2200
20121027,2200
20121028,2200
20121029,2210
20121030,2210
20121031,2210
20121101,2210
20121102,2290
20121103,2290
20121104,2290
20121105,2470
20121106,2470
20121107,2440
20121108,2440
20121109,2440
20121110,2540
20121111,2540
20121112,2540
20121113,2620
20121114,2620
20121115,2620
20121116,2620
20121117,2620
20121118,2640
20121119,2640
20121120,2650
20121121,2650
20121122,2650
20121123,2650
20121124,2660
20121125,2660
20121127,2690
20121128,2690
20121129,2720
20121130,2720
20121202,2760
20121203,2760
20121204,2860
20121205,2840
20121206,2840
20121207,2840
20121208,2870
20121209,2870
20121210,2870
20121211,2940
20121212,3040
20121213,3060
20121214,3060
20121215,3080
20121217,3180
20121218,3180
20121219,3290
20121220,3320
20121221,3320
20121222,3320
20121223,3470
20121224,3470
20121225,3590
20121226,3590
20121227,3590
20121228,3640
20121229,3640
20121230,3760
20121231,3820
20130102,3880
20130102,3880
20130103,3880
20130104,3930
20130105,3930
20130106,3930
20130107,3940
20130108,3940
20130109,3940
20130110,3960
20130111,3960
20130112,3980
20130114,3980
20130114,3980
20130115,4230
20130116,4230
20130117,4390
20130118,4380
20130119,4380
20130120,4380
20130121,4380
20130122,4470
20130123,4650
20130124,4690
20130125,4740
20130126,4770
20130127,4770
20130129,4830
20130130,4830
20130131,4830
20130201,4890
20130202,4960
20130203,4960
20130204,5010
20130205,5010
20130206,5070
20130207,5090
20130207,5130
20130209,5170
20130210,5220
20130211,5250
20130212,5270
20130213,5310
20130215,5410
20130216,5410
20130217,5440
20130218,5440
20130219,5490
20130219,5530
20130221,5550
20130221,5550
20130223,5550
20130224,5590
20130225,5590
20130226,5590
20130227,5600
20130228,5590
20130301,5590
20130301,5590
20130302,5600
20130304,5600
20130305,5590
20130306,5590
20130307,5600
20130308,5590
20130309,5590
20130310,5580
20130311,5580
20130314,5660
20130317,5680
20130318,5700
20130319,5700
20130320,5690
20130321,5670
20130322,5670
20130323,5670
20130324,5670
20130325,5670
20130327,5720
20130328,5730
20130329,5730
20130330,5720
20130331,5720
20130401,5850
20130402,5850
20130403,5940
20130404,5950
20130405,5950
20130406,5940
20130407,5940
20130408,5940
20130409,5950
20130410,5950
20130411,6010
20130412,6040
20130414,6070
20130414,6070
20130415,6230
20130415,6070
20130416,6420
20130417,6430
20130419,6360
20130419,6360
20130420,6380
20130421,6380
20130422,6380
20130423,6370
20130424,6380
20130425,6380
20130426,6420
20130427,6390
20130428,6380
20130429,6380
20130430,6400
20130502,6430
20130503,6480
20130504,6470
20130505,6490
20130506,6510
20130507,6510
20130508,6510
20130509,6570
20130510,6570
20130511,6590
20130512,6600
20130513,6600
20130514,6670
20130515,6660
20130516,6660
20130517,6660
20130518,6710
20130519,6710
