Date,Value
20120813,1730
20120813,1720
20120813,1720
20120813,1700
20120814,1710
20120815,1700
20120815,1700
20120816,1670
20120817,1660
20120817,1680
20120817,1680
20120817,1680
20120818,1680
20120819,1690
20120819,1690
20120819,1690
20120819,1710
20120819,1710
20120820,1710
20120820,1790
20120821,1820
20120821,1860
20120822,1830
20120823,1850
20120823,1880
20120824,1900
20120825,1980
20120826,1990
20120826,1990
20120826,1990
20120826,1990
20120826,1990
20120827,1980
20120827,1980
20120827,1980
20120827,1980
20120828,1980
20120828,1980
20120829,1980
20120830,1980
20120831,2030
20120901,2020
20120902,2060
20120902,2060
20120902,2100
20120903,2100
20120904,2130
20120905,2130
20120905,2130
20120905,2100
20120905,2100
20120906,2100
20120906,2100
20120906,2130
20120907,2180
20120907,2180
20120908,2240
20120909,2250
20120910,2250
20120910,2250
20120911,1050
20120912,1050
20120912,1050
20120913,2270
20120913,2270
20120913,2270
20120914,1050
20120915,1060
20120916,2250
20120917,2250
20120918,1070
20120919,1060
20120920,2220
20120921,2220
20120921,2220
20120922,2220
20120923,2210
20120925,2400
20120926,1020
20120927,2430
20120928,2430
20120929,2420
20120930,2460
20121002,2460
20121003,2360
20121004,2450
20121005,2450
20121006,2440
20121007,2380
20121008,2350
20121009,2350
20121010,2250
20121011,2180
20121012,2120
20121013,2070
20121014,2050
20121016,1710
20121017,1630
20121018,1400
20121019,1360
20121020,1270
20121021,1250
20121022,1160
20121023,1170
20121024,337
20121025,170
20121026,159
20121027,157
20121028,157
20121029,158
20121030,159
20121031,162
20121101,199
20121102,178
20121103,203
20121104,204
20121105,203
20121106,200
20121107,202
20121108,203
20121109,204
20121110,199
20121111,203
20121112,205
20121113,206
20121114,206
20121115,203
20121116,208
20121117,190
20121118,190
20121119,190
20121120,188
20121121,192
20121122,198
20121123,196
20121124,198
20121125,201
20121127,222
20121128,222
20121129,239
20121130,243
20121202,243
20121203,249
20121204,256
20121205,258
20121206,252
20121207,251
20121208,239
20121209,243
20121210,247
20121211,252
20121212,267
20121213,272
20121214,286
20121215,288
20121217,304
20121218,323
20121219,338
20121220,344
20121221,342
20121222,346
20121223,353
20121224,361
20121225,359
20121226,369
20121227,374
20121228,377
20121229,376
20121230,391
20121231,410
20130102,421
20130102,421
20130103,421
20130104,416
20130105,417
20130106,424
20130107,428
20130108,433
20130109,441
20130110,445
20130111,447
20130112,452
20130114,456
20130114,1150
20130115,2200
20130116,2250
20130117,2300
20130118,2310
20130119,1670
20130120,1670
20130121,2330
20130122,2360
20130123,1720
20130124,2510
20130125,2580
20130126,2580
20130127,2630
20130129,2710
20130130,2680
20130131,2680
20130201,2700
20130202,2700
20130203,1820
20130204,2770
20130205,2760
20130206,2780
20130207,2800
20130207,2830
20130209,2840
20130210,2840
20130211,2890
20130212,1970
20130213,2970
20130215,2970
20130216,2970
20130217,2950
20130218,2100
20130219,2960
20130219,2110
20130221,2930
20130221,2880
20130223,2100
20130224,2850
20130225,2820
20130226,2120
20130227,2840
20130228,2780
20130301,2840
20130301,2190
20130302,2770
20130304,2220
20130305,2860
20130306,2230
20130307,2860
20130308,2850
20130309,2830
20130310,2820
20130311,2820
20130314,2830
20130317,2880
20130318,2880
20130319,2960
20130320,2960
20130321,2260
20130322,2960
20130323,2260
20130324,2990
20130325,3000
20130327,2920
20130328,2920
20130329,2950
20130330,3050
20130331,3030
20130401,3090
20130402,3070
20130403,2360
20130404,3280
20130405,3280
20130406,2450
20130407,3290
20130408,3310
20130409,3280
20130410,3330
20130411,3320
20130412,3310
20130414,3280
20130414,3270
20130415,2530
20130415,2460
20130416,3310
20130417,3500
20130419,3510
20130419,3510
20130420,3500
20130421,2780
20130422,3540
20130423,3490
20130424,2970
20130425,3650
20130426,3660
20130427,3650
20130428,3560
20130429,2950
20130430,3480
20130502,3360
20130503,3470
20130504,2880
20130505,3440
20130506,3420
20130507,3420
20130508,3380
20130509,3280
20130510,3280
20130511,2820
20130512,3240
20130513,2840
20130514,3300
20130515,3300
20130516,2900
20130517,3330
20130518,3500
20130519,3480
20130520,3570
20130521,3130
20130521,3130
20130522,30
20130524,3590
20130525,3510
20130526,3510
20130527,3550
20130528,3100
20130529,3610
20130530,3610
20130531,3620
20130601,3640
20130602,3640
20130603,3700
20130604,3720
20130605,3170
20130606,3760
20130607,3830
20130608,3840
20130609,3870
20130610,3230
20130611,3940
20130612,3970
20130613,3340
20130614,4050
20130615,4050
20130616,3380
20130617,4250
20130618,3470
20130619,4340
20130620,3550
20130621,4350
20130622,4380
20130623,3570
20130624,3420
20130625,4230
20130626,4320
20130627,4320
20130628,4280
20130629,4230
20130630,4230
20130701,4210
20130702,4210
20130703,3430
20130704,4350
20130705,4330
20130706,4370
20130707,1680
20130708,1680
20130709,4410
20130710,4430
20130711,4520
20130712,3610
20130713,4530
20130714,3540
20130715,4700
20130716,4880
20130717,4880
20130718,3860
20130719,4970
20130720,5030
20130721,4850
20130722,3720
20130723,4670
20130724,4610
20130725,4610
20130726,4510
20130727,4390
20130728,3280
20130729,4600
20130730,4640
20130731,4680
20130803,4900
20130804,4920
20130805,4950
20130806,4840
20130807,4860
20130809,4770
20130810,3110
20130811,4760
20130812,4750
20130813,4750
20130814,2970
20130815,4530
20130816,2520
20130817,4590
20130818,4610
20130819,2390
20130820,4690
20130821,4750
20130822,4720
20130823,4740
20130824,2280
20130825,4720
20130826,4720
20130827,2050
20130828,4480
20130829,1980
20130830,4430
20130831,4520
20130901,4480
20130902,1890
20130902,1890
20130903,4510
20130904,1930
20130905,4760
20130906,4730
20130907,5250
20130908,5710
20130909,1810
20130910,5680
20130911,5250
20130912,5250
20130913,5190
20130913,6130
20130914,6130
20130915,6220
20130916,6240
20130917,5240
20130918,6310
20130919,5240
20130920,5810
20130921,6280
20130922,6340
20130923,6360
20130924,6390
20130925,6370
20130926,6470
20130927,6520
20130928,6540
20130929,6570
20130930,6540
20131002,6560
20131003,6510
20131004,6590
20131005,6480
20131006,6290
20131007,6370
20131008,6090
20131009,6250
20131010,5970
20131011,5890
20131012,5830
20131013,5850
20131014,1860
20131015,5840
20131016,5860
20131017,5860
20131018,6240
20131019,6230
20131020,6160
20131021,6160
20131022,6080
20131023,6150
20131024,6060
20131025,6090
20131026,5710
20131027,5700
20131028,5660
20131029,5600
20131030,5990
20131031,5970
20131101,5600
20131102,5980
20131103,5830
20131104,5490
20131105,5520
20131106,5540
20131107,5630
20131108,5410
20131109,5330
20131110,2080
20131111,5170
20131112,5160
20131113,5160
20131114,5240
20131115,5310
20131116,5260
20131117,5200
20131118,5180
20131119,5120
20131120,2050
20131121,5160
20131122,5160
20131123,2020
20131124,5070
20131125,5040
20131126,5000
20131127,4930
20131128,4970
20131129,2050
20131130,2060
20131201,5020
20131202,2060
20131203,5010
20131204,4630
20131205,4460
20131206,4300
20131207,4320
20131208,4230
20131209,4170
20131210,3810
20131211,3660
20131212,3610
20131213,3730
20131214,3700
20131216,3760
20131217,3750
20131218,3910
20131219,3290
20131220,4020
20131221,3980
20131222,3990
20131223,4300
20131224,4380
20131225,4410
20131226,4400
20131227,4390
20131228,4430
20131229,4440
20131230,4420
20131231,4420
20140101,4410
20140102,4390
20140103,4370
20140104,4390
20140105,4370
20140106,4390
20140107,4360
20140108,4320
20140109,4340
20140110,4250
20140111,4220
20140112,4220
20140113,4190
20140114,4190
20140115,4120
20140116,4110
20140117,4080
20140118,4090
20140119,4070
20140120,4060
20140121,4060
20140122,4060
20140123,4090
20140124,4080
20140125,4070
20140126,4050
20140127,4030
20140128,4030
20140129,4030
20140130,4040
20140131,4020
20140201,4050
20140202,4160
20140203,4270
20140204,4300
20140205,4350
20140206,4330
20140207,4280
20140208,4180
20140209,4190
20140210,4170
