Date,Value
20120920,-30
20120920,-30
20120920,-30
20120920,-30
20120920,-31
20120920,-31
20120920,-30
20120920,-26
20120921,-26
20120921,-26
20120921,-26
20120921,-26
20120921,-26
20120921,-26
20120921,-28
20120921,-28
20120921,-26
20120921,-26
20120921,-26
20120921,-26
20120921,-26
20120922,-26
20120922,-26
20120922,-26
20120922,-26
20120922,-26
20120922,-27
20120922,-27
20120922,-27
20120922,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120924,-27
20120924,-27
20120924,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-26
20120926,-26
20120926,-26
20120926,-26
20120927,-26
20120927,-26
20120927,-26
20120927,-26
20120927,-26
20120927,-24
20120927,-24
20120927,-24
20120927,-24
20120928,-24
20120928,-24
20120928,-24
20120928,-24
20120928,-24
20120928,-24
20120928,-24
20120928,-24
20120928,-24
20120929,-24
20120929,-24
20120929,-24
20120929,-24
20120929,-24
20120929,-24
20120929,-24
20120929,-24
20120929,-24
20120930,-24
20120930,-24
20120930,-24
20120930,-24
20120930,-24
20120930,-24
20120930,-24
20120930,-24
20120930,-24
20121001,-24
20121001,-24
20121001,-24
20121001,-24
20121001,-24
20121001,-24
20121001,-24
20121001,-24
20121001,-24
20121002,-24
20121002,-24
20121002,-24
20121002,-24
20121002,-24
20121002,-24
20121002,-24
20121002,-24
20121002,-24
20121003,-24
20121003,-24
20121003,-24
20121003,-24
20121003,-24
20121003,-24
20121003,-24
20121003,-24
20121003,-24
20121004,-24
20121004,-24
20121004,-24
20121004,-24
20121004,-24
20121004,-24
20121004,-24
20121004,-24
20121004,-24
20121005,-24
20121005,-24
20121005,-24
20121005,-24
20121005,-24
20121005,-24
20121005,-24
20121005,-24
20121005,-24
20121006,-24
20121006,-24
20121006,-24
20121006,-24
20121006,-24
20121006,-24
20121006,-24
20121006,-24
20121006,-24
20121007,-24
20121007,-24
20121007,-24
20121007,-24
20121007,-24
20121007,-24
20121007,-24
20121007,-24
20121007,-24
20121008,-24
20121008,-24
20121008,-24
20121008,-24
20121008,-24
20121008,-24
20121008,-24
20121008,-25
20121008,-25
