Date,Value
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120820,4
20120821,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120827,4
20120827,4
20120827,4
20120827,4
20120828,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120902,4
20120902,4
20120902,4
20120903,4
20120904,4
20120905,4
20120905,4
20120905,4
20120905,4
20120906,4
20120906,4
20120906,4
20120907,4
20120907,4
20120908,4
20120909,4
20120910,4
20120910,4
20120911,4
20120912,4
20120912,4
20120913,4
20120913,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120925,4
20121017,0
20121018,0
20121019,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121101,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,5
20121109,5
20121110,5
20121118,5
20121119,5
20121120,5
20121121,5
20121122,5
20121123,5
20121124,5
20121125,5
20121127,5
20121128,5
20121129,5
20121130,5
20121202,5
20121203,5
20121204,5
20121205,5
20121206,5
20121207,5
20121208,5
20121209,5
20121210,5
20121211,5
20121212,5
20121213,5
20121214,5
20121215,5
20121217,5
20121218,5
20121219,5
20121220,5
20121221,5
20121222,5
20121223,5
20121224,5
20121225,5
20121226,5
20121227,5
20121228,5
20121229,5
20121230,5
20121231,5
20130102,5
20130102,5
20130103,5
20130104,5
20130105,5
20130106,5
20130107,5
20130108,5
20130109,5
20130110,5
20130111,5
20130112,5
20130114,5
20130114,5
20130115,5
20130116,5
20130117,5
20130118,5
20130119,5
20130120,5
20130121,5
20130122,5
20130123,5
20130124,5
20130125,5
20130126,5
20130127,5
20130129,5
20130130,5
20130131,5
20130201,5
20130202,5
20130203,5
20130204,5
20130205,5
20130206,5
20130207,5
20130207,5
20130209,5
20130210,5
20130211,5
20130212,5
20130213,5
20130215,5
20130216,5
20130217,5
20130218,5
20130219,5
20130219,5
20130221,5
20130221,5
20130223,5
20130224,5
20130225,5
20130226,5
20130227,5
20130228,5
20130301,5
20130301,5
20130302,5
20130304,5
20130305,5
20130306,5
20130308,5
20130309,5
20130310,5
20130311,5
20130311,5
20130314,5
20130317,5
20130318,5
20130319,5
20130320,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130414,5
20130414,5
20130415,5
20130415,5
20130416,5
20130417,5
20130419,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130507,5
20130508,5
20130509,5
20130510,5
20130511,5
20130512,5
20130513,5
20130514,5
