Date,Value
20130521,2
20130522,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,2
20130530,2
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130613,2
20130614,2
20130615,2
20130616,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130629,2
20130630,2
20130701,2
20130703,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
20130710,2
20130710,2
20130711,2
20130712,2
20130713,2
20130714,2
20130715,2
20130716,2
20130717,2
20130718,2
20130719,2
20130720,2
20130721,2
20130722,2
20130723,2
20130724,2
20130725,2
20130726,2
20130727,2
20130728,2
20130729,2
20130730,2
20130804,2
20130804,2
20130805,2
20130806,2
20130808,2
20130808,2
20130809,2
20130810,2
20130811,2
20130812,2
20130813,2
20130815,2
20130816,2
20130817,2
20130818,2
20130819,2
20130821,2
20130822,2
20130824,2
20130825,2
20130826,2
20130827,2
20130828,2
20130829,2
20130831,2
20130903,2
20130904,2
20130906,2
20130906,2
20130907,2
20130909,2
20130911,2
20130912,2
20130913,2
20130914,2
20130915,2
20130916,2
20130918,2
20130919,2
20130920,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131016,2
20131017,2
20131019,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131112,2
20131112,2
20131113,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,3
20131210,3
20131211,3
20131213,3
20131214,3
20131215,3
20131217,3
20131218,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140115,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140211,3
20140212,3
20140213,3
20140214,3
20140216,3
20140216,3
20140217,3
20140218,3
20140220,3
20140221,3
20140222,3
20140223,3
20140224,3
20140225,3
20140226,3
20140227,3
20140228,3
20140301,3
20140302,3
20140304,3
20140306,3
20140307,3
20140308,3
20140309,3
20140310,3
20140311,3
20140312,3
20140313,3
20140314,3
20140315,3
20140316,3
20140317,3
20140318,3
20140319,3
20140320,3
20140321,3
20140322,3
20140323,3
20140324,3
20140325,3
20140328,3
20140329,3
20140330,3
20140401,3
20140402,3
20140403,3
20140404,3
20140405,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140412,3
20140413,3
20140414,3
20140416,3
20140417,3
20140418,3
20140419,3
20140421,3
20140423,3
20140423,3
20140424,3
20140425,3
20140429,3
20140430,3
20140501,3
20140502,3
20140504,3
20140505,3
20140507,3
20140508,3
20140511,3
20140512,3
20140513,3
20140515,3
20140516,3
20140518,3
20140520,3
20140521,3
20140521,3
20140526,3
20140529,3
20140601,3
20140603,3
20140605,3
20140606,3
20140608,3
20140611,3
20140613,3
20140615,3
20140615,3
20140617,3
20140619,3
20140620,3
20140624,3
20140706,3
20140712,3
20140721,3
20140722,3
20140807,3
20140808,3
20140810,3
20140819,3
20140823,3
20140824,3
20140825,3
20140825,3
20140831,3
20140901,3
20140904,3
20140905,3
20140906,3
20140907,3
20140908,3
20140909,3
20140910,3
20140912,3
20140914,3
20140915,3
20140919,3
20141005,3
20141005,3
20141011,3
20141013,3
20141014,3
20141018,3
20141019,3
20141023,3
20141024,3
20141025,3
20141026,3
20141028,3
20141029,3
20141031,3
20141106,3
20141106,3
20141107,3
20141109,3
20141110,3
20141111,3
20141112,3
20141113,3
20141114,3
20141115,3
20141116,3
20141117,3
20141119,3
20141120,3
20141121,3
20141122,3
20141123,3
20141125,3
20141126,3
20141127,3
20141128,3
20141129,3
20141130,3
20141201,3
20141202,3
20141205,3
20141206,3
20141207,3
20141208,3
20141209,3
20141211,3
20141212,3
20141213,3
20141214,3
20141215,3
20141217,3
20141218,3
20141219,3
20141220,3
20141221,3
20141222,3
20141223,3
20141224,3
20141225,3
20141226,3
20141227,3
20141228,3
20141229,3
20141230,3
20141231,3
20150101,3
20150102,3
20150106,3
20150110,3
20150111,3
20150112,3
20150113,3
20150114,3
20150115,3
20150116,3
20150117,3
20150118,3
20150119,3
20150120,3
20150122,3
20150123,3
20150126,3
20150127,3
20150128,3
20150129,3
20150130,3
20150131,3
20150201,3
20150204,3
20150205,3
20150206,3
20150207,3
20150209,3
20150210,3
20150212,3
20150213,3
20150214,3
20150215,3
20150217,3
20150218,3
20150219,3
20150220,3
20150221,3
20150223,3
20150226,3
20150228,3
20150302,3
20150303,3
20150305,3
20150306,3
20150308,3
20150309,3
20150310,3
20150311,3
20150312,3
20150313,3
20150314,3
20150315,3
20150319,3
20150319,3
20150320,3
20150321,3
20150323,3
20150414,3
20150425,3
20150510,3
20150514,3
20150525,3
20150528,3
20150603,3
20150604,3
20150606,3
20150607,3
20150608,3
20150608,3
20150609,3
20150611,3
20150613,3
20150616,3
20150617,3
20150618,3
20150621,3
20150623,3
20150624,3
20150625,3
20150626,3
20150628,3
20150628,3
20150630,3
20150703,3
20150706,3
20150712,3
20150713,3
20150714,3
20150716,3
20150717,3
20150718,3
20150719,3
20150723,3
20150726,3
20150730,3
20150817,3
20150822,3
20150827,3
20150901,3
20150906,3
20150908,3
20150917,3
20160208,3
20160305,3
20160401,3
