Date,Value
20130521,-316
20130521,-308
20130521,-308
20130521,-308
20130521,-308
20130522,-308
20130522,-308
20130522,-308
20130522,-308
20130522,-308
20130522,-308
20130522,-305
20130523,-305
20130523,-305
20130523,-305
20130523,-305
20130523,-305
20130523,-300
20130523,-299
20130523,-299
20130524,-299
20130524,-299
20130524,-300
20130524,-300
20130524,-300
20130524,-300
20130524,-304
20130525,-304
20130525,-304
20130525,-304
20130525,-304
20130525,-305
20130526,-305
20130526,-305
20130526,-305
20130526,-305
20130526,-305
20130526,-305
20130527,-305
20130527,-305
20130527,-305
20130527,-305
20130527,-305
20130527,-305
20130528,-305
20130528,-305
20130528,-305
20130528,-305
20130528,-305
20130529,-305
20130529,-305
20130529,-306
20130529,-306
20130529,-306
20130530,-306
20130530,-306
20130530,-306
20130530,-299
20130530,-295
20130530,-295
20130530,-291
20130530,-291
20130530,-291
20130531,-291
20130531,-291
20130531,-291
20130531,-291
20130531,-301
20130601,-301
20130601,-301
20130601,-301
20130601,-301
20130601,-301
20130602,-301
20130602,-301
20130602,-301
20130602,-301
20130602,-302
20130603,-302
20130603,-302
20130603,-302
20130603,-302
20130603,-302
20130604,-302
20130604,-302
20130604,-302
20130604,-302
20130604,-302
20130605,-302
20130605,-302
20130605,-302
20130605,-302
20130605,-302
20130606,-302
20130606,-302
20130606,-302
20130606,-302
20130606,-303
20130607,-303
20130607,-303
20130607,-303
20130607,-303
20130607,-302
20130608,-302
20130608,-302
20130608,-302
20130608,-302
20130608,-301
20130609,-301
20130609,-301
20130609,-301
20130609,-301
20130609,-301
20130610,-301
20130610,-301
20130610,-301
20130610,-301
20130610,-301
20130610,-301
20130610,-301
20130610,-301
20130610,-301
20130611,-301
20130611,-301
20130611,-301
20130611,-301
20130611,-301
20130611,-301
20130611,-301
20130611,-301
20130611,-302
20130612,-302
20130612,-302
20130612,-302
20130612,-302
20130612,-302
20130612,-303
20130612,-303
20130612,-303
20130612,-303
20130613,-303
20130613,-303
20130613,-303
20130613,-303
