Date,Value
20130521,7
20130522,7
20130524,8
20130525,8
20130526,8
20130527,8
20130528,8
20130530,8
20130531,8
20130601,8
20130602,8
20130603,8
20130604,7
20130605,7
20130606,7
20130607,7
20130608,8
20130610,8
20130611,8
20130612,8
20130613,8
20130614,8
20130615,8
20130616,8
20130617,8
20130618,8
20130619,8
20130620,8
20130621,8
20130622,8
20130623,8
20130624,8
20130625,8
20130626,8
20130627,8
20130628,8
20130629,8
20130630,8
20130701,8
20130702,8
20130703,8
20130705,8
20130706,8
20130707,8
20130708,8
20130903,9
20130904,9
20130906,9
20130906,8
20130907,8
20130909,8
20130911,8
20130912,8
20130913,8
20130914,8
20130914,8
20130915,8
20130916,8
20130917,8
20130918,8
20130919,8
20130920,8
20130921,8
20130922,8
20130924,8
20130925,8
20130926,8
20130927,8
20130928,8
20130929,8
20130930,8
20131002,8
20131003,8
20131004,8
20131005,8
20131006,8
20131007,8
20131008,8
20131009,8
20131010,8
20131011,8
20131012,8
20131013,8
20131021,8
20131026,8
20131121,8
20131217,8
20140113,9
20140115,9
20140117,9
20140118,9
20140218,9
20140221,9
20140225,9
20140307,9
20140325,9
20140328,9
20140329,9
20140406,9
20140410,9
20140421,9
20140515,7
20140518,7
20140521,7
20140526,7
20140619,7
20140706,6
20140721,6
20140810,6
20140823,6
20140824,6
20141013,6
20150917,8
20160918,6
20170804,5
