Date,Value
20130521,0
20130521,0.624
20130521,0.624
20130521,0.624
20130521,0.624
20130522,0.624
20130522,0.624
20130522,0.624
20130522,0.622
20130522,0.622
20130522,0.622
20130522,0.734
20130523,0.734
20130523,0.734
20130523,0.734
20130523,0.734
20130523,0.734
20130523,0.734
20130523,0.734
20130523,0.734
20130524,0.734
20130524,0.734
20130524,0.732
20130524,0.732
20130524,0.732
20130524,0.732
20130524,0.694
20130525,0.694
20130525,0.694
20130525,0.694
20130525,0.694
20130525,0.694
20130526,0.694
20130526,0.694
20130526,0.694
20130526,0.694
20130526,0.694
20130526,0.684
20130527,0.684
20130527,0.684
20130527,0.684
20130527,0.684
20130527,0.684
20130527,0.684
20130528,0.684
20130528,0.684
20130528,0.684
20130528,0.684
20130528,0.684
20130529,0.684
20130529,0.684
20130529,0.684
20130529,0.684
20130529,0.684
20130530,0.684
20130530,0.684
20130530,0.684
20130530,0.684
20130530,0.684
20130530,0.683
20130530,0.683
20130530,0.683
20130530,0.683
20130531,0.683
20130531,0.683
20130531,0.683
20130531,0.683
20130531,0.649
20130601,0.649
20130601,0.649
20130601,0.649
20130601,0.649
20130601,0.648
20130602,0.648
20130602,0.648
20130602,0.648
20130602,0.648
20130602,0.625
20130603,0.625
20130603,0.625
20130603,0.621
20130603,0.621
20130603,0.627
20130604,0.627
20130604,0.627
20130604,0.627
20130604,0.627
20130604,0.617
20130605,0.617
20130605,0.617
20130605,0.617
20130605,0.617
20130605,0.617
20130606,0.617
20130606,0.617
20130606,0.617
20130606,0.617
20130606,0.61
20130607,0.61
20130607,0.61
20130607,0.61
20130607,0.61
20130607,0.64
20130608,0.64
20130608,0.64
20130608,0.64
20130608,0.64
20130608,0.653
20130609,0.653
20130609,0.653
20130609,0.653
20130609,0.653
20130609,0.653
20130610,0.653
20130610,0.653
20130610,0.653
20130610,0.653
20130610,0.653
20130610,0.653
20130610,0.653
20130610,0.653
20130610,0.653
20130611,0.653
20130611,0.653
20130611,0.653
20130611,0.653
20130611,0.653
20130611,0.653
20130611,0.654
20130611,0.654
20130611,0.654
20130612,0.654
20130612,0.654
20130612,0.654
20130612,0.654
20130612,0.654
20130612,0.654
20130612,0.654
20130612,0.654
20130612,0.654
20130613,0.654
20130613,0.654
20130613,0.654
20130613,0.654
20130613,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.654
20130614,0.655
20130615,0.655
20130615,0.655
20130615,0.655
20130615,0.674
20130615,0.677
20130616,0.677
20130616,0.677
20130616,0.677
20130616,0.677
20130616,0.677
20130616,0.677
20130616,0.677
20130617,0.677
20130617,0.677
20130617,0.677
20130617,0.677
20130617,0.677
20130618,0.677
20130618,0.677
20130618,0.677
20130618,0.677
20130618,0.677
20130619,0.677
20130619,0.677
20130619,0.677
20130619,0.677
20130619,0.677
20130620,0.677
20130620,0.677
20130620,0.677
20130620,0.677
20130620,0.632
20130621,0.632
20130621,0.632
20130621,0.632
20130621,0.632
20130621,0.632
20130622,0.632
20130622,0.632
20130622,0.632
20130622,0.632
20130622,0.633
20130623,0.633
20130623,0.633
20130623,0.633
20130623,0.633
20130623,0.633
20130624,0.633
20130624,0.633
20130624,0.633
20130624,0.633
20130624,0.633
20130625,0.633
20130625,0.633
20130625,0.633
20130625,0.633
20130625,0.629
20130626,0.629
20130626,0.629
20130626,0.629
20130626,0.629
20130626,0.629
20130627,0.629
20130627,0.629
20130627,0.629
20130627,0.629
20130627,0.627
20130628,0.627
20130628,0.627
20130628,0.627
20130628,0.627
20130628,0.623
20130629,0.623
20130629,0.623
20130629,0.623
20130629,0.624
20130629,0.624
20130630,0.624
20130630,0.624
20130630,0.624
20130630,0.624
20130630,0.628
20130701,0.628
20130701,0.628
20130701,0.628
20130701,0.628
20130701,0.628
20130702,0.628
20130702,0.628
20130702,0.628
20130702,0.628
20130702,0.698
20130703,0.698
20130703,0.698
20130703,0.698
20130703,0.697
20130703,0.697
20130704,0.697
20130704,0.697
20130704,0.697
20130704,0.695
20130705,0.695
20130705,0.695
20130705,0.695
20130705,0.695
20130705,0.694
20130706,0.694
20130706,0.691
20130706,0.691
20130706,0.691
20130706,0.691
20130707,0.691
20130707,0.69
20130707,0.69
20130707,0.69
20130707,0.689
20130708,0.689
20130708,0.689
20130708,0.689
20130708,0.689
20130708,0.689
20130709,0.689
20130709,0.689
20130709,0.689
20130709,0.689
20130709,0.689
20130710,0.691
20130710,0.691
20130710,0.691
20130710,0.691
20130710,0.689
20130710,0.689
20130711,0.689
20130711,0.689
20130711,0.689
20130711,0.691
20130711,0.691
20130712,0.691
20130712,0.691
20130712,0.691
20130712,0.691
20130712,0.691
20130713,0.691
20130713,0.691
20130713,0.691
20130713,0.691
20130713,0.687
20130714,0.687
20130714,0.687
20130714,0.687
20130714,0.687
20130714,0.687
20130715,0.687
20130715,0.687
20130715,0.687
20130715,0.687
20130715,0.687
20130716,0.687
20130716,0.687
20130716,0.687
20130716,0.687
20130716,0.687
20130717,0.687
20130717,0.687
20130717,0.687
20130717,0.687
20130717,0.687
20130718,0.687
20130718,0.687
20130718,0.687
20130718,0.687
20130718,0.689
20130719,0.689
20130719,0.689
20130719,0.689
20130719,0.689
20130719,0.689
20130720,0.689
20130720,0.689
20130720,0.689
20130720,0.689
20130720,0.689
20130721,0.689
20130721,0.689
20130721,0.689
20130721,0.689
20130722,0.689
20130722,0.689
20130722,0.689
20130722,0.689
20130722,0.689
20130722,0.689
20130723,0.689
20130723,0.689
20130723,0.689
20130723,0.689
20130723,0.689
20130724,0.689
20130724,0.689
20130724,0.689
20130724,0.689
20130724,0.689
20130725,0.689
20130725,0.689
20130725,0.689
20130725,0.689
20130725,0.689
20130725,0.686
20130725,0.686
20130726,0.686
20130726,0.686
20130726,0.686
20130726,0.686
20130726,0.686
20130727,0.686
20130727,0.686
20130727,0.686
20130727,0.686
20130727,0.686
20130728,0.686
20130728,0.686
20130728,0.686
20130728,0.686
20130728,0.686
20130729,0.686
20130729,0.686
20130729,0.686
20130729,0.686
20130729,0.686
20130730,0.686
20130730,0.686
20130730,0.686
20130730,0.687
20130730,0.687
20130731,0.687
20130731,0.687
20130731,0.687
20130731,0.686
20130801,0.686
20130801,0.686
20130801,0.686
20130801,0.686
20130801,0.686
20130801,0.686
20130802,0.686
20130802,0.686
20130802,0.686
20130802,0.686
20130802,0.686
20130802,0.686
20130803,0.686
20130803,0.686
20130803,0.686
20130803,0.688
20130804,0.688
20130804,0.688
20130804,0.688
20130804,0.688
20130804,0.688
20130804,0.689
20130805,0.689
20130805,0.689
20130805,0.689
20130805,0.689
20130805,0.688
20130806,0.688
20130806,0.688
20130806,0.688
20130806,0.689
20130806,0.69
20130807,0.69
20130807,0.69
20130807,0.69
20130807,0.69
20130808,0.69
20130808,0.69
20130808,0.69
20130808,0.69
20130808,0.69
20130808,0.69
20130809,0.69
20130809,0.69
20130809,0.69
20130809,0.69
20130809,0.69
20130810,0.69
20130810,0.69
20130810,0.69
20130810,0.689
20130810,0.689
20130811,0.689
20130811,0.689
20130811,0.689
20130811,0.689
20130811,0.689
20130812,0.689
20130812,0.689
20130812,0.689
20130812,0.689
20130812,0.691
20130813,0.691
20130813,0.691
20130813,0.691
20130813,0.696
20130813,0.697
20130814,0.697
20130814,0.697
20130814,0.697
20130814,0.692
20130814,0.692
20130815,0.692
20130815,0.692
20130815,0.692
20130815,0.691
20130815,0.691
20130816,0.691
20130816,0.691
20130816,0.691
20130816,0.692
20130816,0.692
20130817,0.692
20130817,0.692
20130817,0.692
20130817,0.692
20130817,0.692
20130818,0.692
20130818,0.692
20130818,0.692
20130818,0.693
20130818,0.695
20130819,0.695
20130819,0.695
20130819,0.695
20130819,0.695
20130819,0.695
20130820,0.695
20130820,0.695
20130820,0.695
20130820,0.695
20130820,0.695
20130821,0.695
20130821,0.695
20130821,0.695
20130821,0.695
20130821,0.694
20130822,0.694
20130822,0.694
20130822,0.694
20130822,0.694
20130822,0.694
20130823,0.694
20130823,0.694
20130823,0.694
20130823,0.694
20130824,0.694
20130824,0.694
20130824,0.694
20130824,0.694
20130824,0.693
20130825,0.693
20130825,0.693
20130825,0.693
20130825,0.693
20130825,0.693
20130826,0.693
20130826,0.693
20130826,0.693
20130826,0.693
20130826,0.694
20130827,0.694
20130827,0.694
20130827,0.694
20130827,0.692
20130827,0.692
20130828,0.692
20130828,0.692
20130828,0.692
20130828,0.692
20130828,0.696
20130829,0.696
20130829,0.696
20130829,0.696
20130829,0.696
20130829,0.696
20130830,0.696
20130830,0.696
20130830,0.696
20130830,0.696
20130831,0.696
20130831,0.696
20130831,0.696
20130831,0.696
20130831,0.696
20130831,0.696
20130901,0.696
20130901,0.696
20130901,0.696
20130901,0.696
20130902,0.696
20130902,0.696
20130902,0.696
20130902,0.696
20130902,0.696
20130902,0.696
20130902,0.696
20130902,0.692
20130903,0.692
20130903,0.692
20130903,0.692
20130903,0.692
20130904,0.735
20130904,0.735
20130904,0.735
20130904,0.735
20130904,0.735
20130905,0.737
20130905,0.737
20130905,0.737
20130905,0.737
20130905,0.737
20130906,0.737
20130906,0.736
20130906,0.736
20130906,0.736
20130906,0.739
20130906,0.731
20130907,0.731
20130907,0.731
20130907,0.731
20130907,0.731
20130908,0.731
20130908,0.731
20130908,0.731
20130908,0.731
20130908,0.731
20130909,0.731
20130909,0.731
20130909,0.731
20130909,0.731
20130909,0.732
20130910,0.732
20130910,0.732
20130910,0.732
20130910,0.732
20130910,0.732
20130911,0.731
20130911,0.722
20130911,0.722
20130911,0.721
20130911,0.721
20130911,0.721
20130911,0.721
20130911,0.721
20130912,0.722
20130912,0.722
20130912,0.722
20130912,0.789
20130912,0.79
20130912,0.979
20130912,0.99
20130913,1
20130913,0.955
20130913,0.955
20130913,0.966
20130913,0.966
20130914,0.884
20130914,0.884
20130914,0.886
20130914,0.886
20130914,0.886
20130914,0.886
20130914,0.912
20130914,0.912
20130914,0.912
20130914,0.912
20130915,0.911
20130915,0.911
20130915,0.911
20130915,0.91
20130915,0.91
20130915,0.91
20130916,0.849
20130916,0.849
20130916,0.849
20130916,0.85
20130916,0.85
20130916,0.85
20130917,0.85
20130917,0.85
20130917,0.849
20130917,0.849
20130918,0.842
20130918,0.842
20130918,0.842
20130918,0.842
20130918,0.842
20130918,0.842
20130918,0.842
20130919,0.835
20130919,0.835
20130919,0.835
20130919,0.835
20130919,0.835
20130920,0.836
20130920,0.836
20130920,0.836
20130920,0.836
20130920,0.836
20130920,0.826
20130920,0.826
20130921,0.815
20130921,0.815
20130921,0.815
20130921,0.815
20130921,0.814
20130921,0.814
20130922,0.814
20130922,0.814
20130922,0.817
20130922,0.817
20130923,0.816
20130923,0.816
20130923,0.816
20130923,0.813
20130923,0.813
20130924,0.813
20130924,0.813
20130924,0.813
20130924,0.813
20130924,0.813
20130924,0.813
20130925,0.813
20130925,0.813
20130925,0.812
20130925,0.812
20130925,0.809
20130926,0.809
20130926,0.809
20130926,0.809
20130926,0.809
20130926,0.809
20130927,0.809
20130927,0.809
20130927,0.809
20130927,0.809
20130927,0.809
20130928,0.809
20130928,0.809
20130928,0.809
20130928,0.809
