Date,Value
20130521,-
20130522,-
20130524,-
20130525,-
20130526,-
20130527,-
20130528,-
20130530,-
20130531,-
20130601,-
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130610,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130721,-
20130722,-
20130723,-
20130724,-
20130725,-
20130726,-
20130727,-
20130728,-
20130729,-
20130730,-
20130804,-
20130804,-
20130805,-
20130806,-
20130808,-
20130809,-
20130810,-
20130811,-
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130822,1
20130824,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130831,1
20130901,1
20130903,1
20130904,1
20130906,1
20130906,1
20130907,1
20130909,1
20130911,1
20130912,1
20130913,1
20130914,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,-
20130923,-
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131112,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140216,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140423,1
20140423,1
20140424,1
20140425,1
20140429,1
20140430,1
20140501,1
20140502,1
20140504,1
20140505,1
20140507,1
20140508,1
20140511,1
20140512,1
20140513,1
20140515,1
20140516,1
20140518,1
20140520,1
20140521,1
20140521,-
20140526,-
20140529,-
20140601,-
20140603,-
20140605,-
20140606,-
20140611,-
20140613,-
20140615,-
20140617,-
20140619,-
20140620,-
20140624,-
20140706,1
20140712,1
20140721,1
20140722,1
20140727,1
20140807,-
20140808,-
20140810,-
20140819,-
20140823,-
20140824,-
20140825,-
20140825,-
20140831,-
20140901,-
20140904,-
20140905,-
20140906,-
20140907,-
20140908,-
20140909,-
20140910,-
20140912,-
20140914,-
20140915,-
20140919,-
20141011,-
20141013,-
20141014,-
20141018,-
20141019,-
20141023,-
20141024,-
20141025,-
20141026,-
20141028,-
20141029,-
20141031,-
20141106,-
20141106,-
20141107,-
20141109,-
20141110,-
20141111,-
20141112,-
20141113,-
20141114,-
20141115,-
20141116,-
20141117,-
20141119,-
20141120,-
20150917,-
20160305,-
20160710,-
20160911,-
20170305,-
20170719,-
20171220,-
20180203,-
20180920,-
20190611,-
20190811,-
20200209,-
