Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0.737
20120909,0.736
20120909,0.736
20120909,0.736
20120910,0.737
20120910,0.737
20120910,0.737
20120910,0.737
20120910,0.737
20120910,0.737
20120910,0.737
20120911,0.736
20120911,0.736
20120911,0.736
20120911,0.736
20120911,0.736
20120911,0.736
20120911,0.736
20120911,0.736
20120912,0.736
20120912,0.736
20120912,0.78
20120913,0.747
20120914,0.746
20120915,0.727
20120916,0.727
20120917,0.729
20120918,0.689
20120918,0.689
20120918,0.689
20120919,0.697
20120920,0.697
20120920,0.697
20120921,0.697
20120921,0.697
20120921,0.695
20120921,0.725
20120921,0.725
20120921,0.725
20120921,0.725
20120921,0.725
20120921,0.729
20120921,0.726
20120921,0.729
20120921,0.729
20120922,0.729
20120922,0.728
20120922,0.728
20120922,0.728
20120922,0.728
20120922,0.728
20120922,0.728
20120922,0.728
20120922,0.728
20120923,0.728
20120923,0.728
20120923,0.728
20120923,0.728
20120923,0.728
20120923,0.728
20120923,0.728
20120923,0.728
20120923,0.728
20120924,0.728
20120924,0.728
20120924,0.728
20120925,0.728
20120925,0.728
20120925,0.728
20120925,0.728
20120925,0.728
20120925,0.728
20120925,0.728
20120925,0.728
20120926,0.728
20120926,0.728
20120926,0.729
20120926,0.729
20120926,0.729
20120926,0.729
20120926,0.729
20120926,0.729
20120926,0.729
20120927,0.729
20120927,0.729
20120927,0.768
20120927,0.78
20120927,0.78
20120927,0.78
20120927,0.78
20120927,0.78
20120927,0.78
20120928,0.78
20120928,0.78
20120928,0.781
20120928,0.781
20120928,0.781
20120928,0.781
20120928,0.781
20120928,0.781
20120928,0.781
20120929,0.781
20120929,0.781
20120929,0.796
20120929,0.796
20120929,0.796
20120929,0.796
20120929,0.796
20120929,0.796
20120929,0.796
20120930,0.796
20120930,0.796
20120930,0.796
20120930,0.796
20120930,0.796
20120930,0.796
20120930,0.796
20120930,0.796
20120930,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121001,0.796
20121002,0.796
20121002,0.796
20121002,0.796
20121002,0.796
20121002,0.796
20121002,0.796
20121002,0.796
20121002,0.796
20121003,0.796
20121003,0.796
20121003,0.796
20121003,0.796
20121003,0.796
20121003,0.796
20121003,0.796
20121003,0.796
20121003,0.796
20121004,0.796
20121004,0.796
20121004,0.796
20121004,0.796
20121004,0.796
20121004,0.796
20121004,0.796
20121004,0.796
20121004,0.796
20121005,0.796
20121005,0.796
20121005,0.796
20121005,0.796
20121005,0.796
20121005,0.796
20121005,0.796
20121005,0.796
20121005,0.796
20121006,0.796
20121006,0.796
20121006,0.796
20121006,0.796
20121006,0.796
20121006,0.796
20121006,0.796
20121006,0.796
20121006,0.796
20121007,0.796
20121007,0.796
20121007,0.796
20121007,0.796
20121007,0.795
20121007,0.795
20121007,0.795
20121007,0.795
20121007,0.795
20121008,0.795
20121008,0.795
20121008,0.795
20121008,0.795
20121008,0.796
20121008,0.796
20121008,0.796
20121008,0.796
20121008,0.796
20121009,0.796
20121009,0.796
20121009,0.796
20121009,0.796
20121009,0.796
20121009,0.761
20121009,0.761
20121009,0.761
20121010,0.761
20121010,0.761
20121010,0.761
20121010,0.761
20121010,0.756
20121010,0.756
20121010,0.756
20121010,0.756
20121010,0.756
20121011,0.756
20121011,0.756
20121011,0.756
20121011,0.756
20121011,0.755
20121011,0.755
20121011,0.755
20121011,0.755
20121011,0.755
20121012,0.755
20121012,0.755
20121012,0.755
20121012,0.757
20121012,0.757
20121012,0.757
20121012,0.757
20121012,0.757
20121012,0.757
20121013,0.757
20121013,0.757
20121013,0.757
20121013,0.758
20121013,0.758
20121013,0.758
20121013,0.758
20121013,0.758
20121013,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121015,0.758
20121015,0.758
20121015,0.758
20121015,0.758
20121015,0.758
20121016,0.758
20121016,0.758
20121016,0.758
20121016,0.758
20121016,0.758
20121016,0.758
20121016,0.758
20121016,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121017,0.764
20121017,0.764
20121017,0.764
20121017,0.764
20121017,0.764
20121018,0.764
20121018,0.764
20121018,0.764
20121018,0.764
20121018,0.764
20121018,0.764
20121018,0.764
20121018,0.764
20121018,0.764
20121019,0.764
20121019,0.764
20121019,0.764
20121019,0.764
20121019,0.764
20121019,0.764
20121019,0.764
20121019,0.764
20121019,0.764
20121020,0.764
20121020,0.764
20121020,0.764
20121020,0.764
20121020,0.764
20121020,0.764
20121020,0.764
20121020,0.764
20121020,0.764
20121021,0.764
20121021,0.764
20121021,0.764
20121021,0.764
20121021,0.764
20121021,0.764
20121021,0.764
20121021,0.764
20121021,0.764
20121022,0.764
20121022,0.764
20121022,0.764
20121022,0.764
20121022,0.764
20121022,0.764
20121022,0.764
20121022,0.764
20121022,0.764
20121023,0.764
20121023,0.764
20121023,0.764
20121023,0.764
20121023,0.764
20121023,0.764
20121023,0.764
20121023,0.764
20121023,0.764
20121024,0.764
20121024,0.764
20121024,0.764
20121024,0.764
20121024,0.764
20121024,0.764
20121024,0.764
20121024,0.764
20121024,0.764
20121025,0.764
20121025,0.764
20121025,0.764
20121025,0.763
20121025,0.763
20121025,0.763
20121025,0.763
20121025,0.763
20121025,0.763
20121026,0.763
20121026,0.763
20121026,0.763
20121026,0.765
20121026,0.765
20121026,0.765
20121026,0.765
20121026,0.765
20121026,0.765
20121027,0.765
20121027,0.765
20121027,0.765
20121027,0.763
20121027,0.763
20121027,0.763
20121027,0.763
20121027,0.763
20121027,0.763
20121028,0.763
20121028,0.763
20121028,0.763
20121028,0.763
20121028,0.764
20121028,0.764
20121028,0.764
20121028,0.764
20121028,0.764
20121029,0.764
20121029,0.764
20121029,0.764
20121029,0.764
20121029,0.764
20121029,0.764
20121029,0.764
20121029,0.764
20121029,0.764
20121030,0.764
20121030,0.764
20121030,0.764
20121030,0.766
20121030,0.767
20121030,0.767
20121030,0.767
20121030,0.767
20121030,0.767
20121031,0.767
20121031,0.767
20121031,0.767
20121031,0.765
20121031,0.765
20121031,0.765
20121031,0.765
20121031,0.765
20121031,0.765
20121101,0.765
20121101,0.765
20121101,0.765
20121101,0.765
20121101,0.765
20121101,0.765
20121101,0.765
20121101,0.765
20121101,0.765
20121102,0.765
20121102,0.765
20121102,0.765
20121102,0.765
20121102,0.788
20121102,0.786
20121102,0.786
20121102,0.786
20121102,0.786
20121103,0.786
20121103,0.786
20121103,0.786
20121103,0.789
20121103,0.789
20121103,0.789
20121103,0.789
20121103,0.789
20121103,0.789
20121104,0.789
20121104,0.789
20121104,0.789
20121104,0.789
20121104,0.789
20121104,0.789
20121104,0.789
20121104,0.789
20121104,0.789
20121105,0.789
20121105,0.789
20121105,0.789
20121105,0.789
20121105,0.78
20121105,0.78
20121105,0.78
20121105,0.78
20121105,0.78
20121106,0.78
20121106,0.78
20121106,0.78
20121106,0.777
20121106,0.778
20121106,0.778
20121106,0.778
20121106,0.778
20121106,0.778
20121107,0.778
20121107,0.778
20121107,0.778
20121107,0.778
20121107,0.778
20121107,0.785
20121107,0.785
20121107,0.785
20121107,0.785
20121108,0.785
20121108,0.785
20121108,0.785
20121108,0.785
20121108,0.777
20121108,0.777
20121108,0.777
20121108,0.777
20121108,0.777
20121109,0.777
20121109,0.777
20121109,0.777
20121109,0.777
20121109,0.777
20121109,0.777
20121109,0.777
20121109,0.777
20121109,0.777
20121110,0.777
20121110,0.777
20121110,0.777
20121110,0.777
20121110,0.809
20121110,0.823
20121110,0.823
20121110,0.823
20121110,0.823
20121111,0.823
20121111,0.823
20121111,0.823
20121111,0.823
20121111,0.823
20121111,0.823
20121111,0.823
20121111,0.823
20121112,0.823
20121112,0.823
20121112,0.823
20121112,0.794
20121112,0.794
20121112,0.794
20121112,0.794
20121112,0.794
20121112,0.794
