Date,Value
20120920,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-105
20120921,-105
20120921,-105
20120921,-105
20120921,-105
20120922,-105
20120922,-105
20120922,-105
20120922,-105
20120922,-105
20120922,-105
20120922,-105
20120922,-105
20120922,-105
20120923,-105
20120923,-105
20120923,-105
20120923,-105
20120923,-105
20120923,-105
20120923,-105
20120923,-105
20120923,-105
20120924,-105
20120924,-105
20120924,-105
20120925,-105
20120925,-105
20120925,-105
20120925,-105
20120925,-105
20120925,-105
20120925,-105
20120925,-105
20120926,-105
20120926,-105
20120926,-105
20120926,-105
20120926,-105
20120926,-105
20120926,-105
20120926,-105
20120926,-105
20120927,-105
20120927,-105
20120927,-104
20120927,-104
20120927,-104
20120927,-104
20120927,-104
20120927,-104
20120927,-104
20120928,-104
20120928,-104
20120928,-104
20120928,-104
20120928,-104
20120928,-104
20120928,-104
20120928,-104
20120928,-104
20120929,-104
20120929,-104
20120929,-104
20120929,-104
20120929,-104
20120929,-104
20120929,-104
20120929,-104
20120929,-104
20120930,-104
20120930,-104
20120930,-104
20120930,-102
20120930,-102
20120930,-102
20120930,-102
20120930,-102
20120930,-102
20121001,-102
20121001,-102
20121001,-102
20121001,-102
20121001,-102
20121001,-102
20121001,-102
20121001,-102
20121001,-102
20121001,-102
20121002,-102
20121002,-102
20121002,-102
20121002,-102
20121002,-102
20121002,-102
20121002,-102
20121002,-102
20121003,-102
20121003,-102
20121003,-102
20121003,-102
20121003,-102
20121003,-102
20121003,-102
20121003,-102
20121003,-102
20121004,-102
20121004,-102
20121004,-102
20121004,-102
20121004,-102
20121004,-102
20121004,-102
20121004,-102
20121004,-102
20121005,-102
20121005,-102
20121005,-102
20121005,-102
20121005,-102
20121005,-102
20121005,-102
20121005,-102
20121005,-102
20121006,-102
20121006,-102
20121006,-102
20121006,-103
20121006,-103
20121006,-103
20121006,-103
20121006,-103
20121006,-103
20121007,-103
20121007,-103
20121007,-103
20121007,-103
20121007,-103
20121007,-103
20121007,-103
20121007,-103
20121007,-103
20121008,-103
20121008,-103
20121008,-103
20121008,-103
20121008,-103
20121008,-103
20121008,-103
20121008,-103
20121008,-103
20121009,-103
20121009,-103
20121009,-103
20121009,-103
20121009,-102
20121009,-102
20121009,-102
20121009,-102
20121010,-102
20121010,-102
20121010,-102
20121010,-102
20121010,-103
20121010,-103
20121010,-103
20121010,-103
20121010,-103
20121011,-103
20121011,-103
20121011,-103
20121011,-103
20121011,-103
20121011,-103
20121011,-103
20121011,-103
20121011,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121013,-103
20121013,-103
20121013,-103
20121013,-103
20121013,-103
20121013,-103
20121013,-103
20121013,-103
20121013,-103
20121014,-103
20121014,-103
20121014,-103
20121014,-103
20121014,-103
20121014,-103
20121014,-103
20121014,-103
20121014,-103
20121015,-103
20121015,-103
20121015,-103
20121015,-103
20121015,-103
20121016,-103
20121016,-103
20121016,-103
20121016,-103
20121016,-103
20121016,-103
20121016,-103
20121016,-103
20121017,-103
20121017,-103
20121017,-103
20121017,-103
20121017,-103
20121017,-103
20121017,-103
20121017,-103
20121017,-103
20121018,-103
20121018,-103
20121018,-103
20121018,-103
20121018,-103
20121018,-103
20121018,-103
20121018,-103
20121018,-103
20121019,-103
20121019,-103
20121019,-103
20121019,-103
20121019,-103
20121019,-103
20121019,-103
20121019,-103
20121019,-103
20121020,-103
20121020,-103
20121020,-103
20121020,-103
20121020,-103
20121020,-103
20121020,-103
20121020,-103
20121020,-103
20121021,-103
20121021,-103
20121021,-103
20121021,-103
20121021,-103
20121021,-103
20121021,-103
20121021,-103
20121021,-103
20121022,-103
20121022,-103
20121022,-103
20121022,-103
20121022,-103
20121022,-103
20121022,-103
20121022,-103
20121022,-103
20121023,-103
20121023,-103
20121023,-103
20121023,-103
20121023,-103
20121023,-103
20121023,-103
20121023,-103
20121023,-103
20121024,-103
20121024,-103
20121024,-103
20121024,-103
20121024,-103
20121024,-103
20121024,-103
20121024,-103
20121024,-103
20121025,-103
20121025,-103
20121025,-103
20121025,-103
20121025,-103
20121025,-103
20121025,-103
20121025,-103
20121025,-103
20121026,-103
20121026,-103
20121026,-103
20121026,-103
20121026,-103
