Date,Value
20120909,350
20120910,350
20120911,350
20120912,350
20120912,350
20120914,350
20120915,350
20120916,350
20120917,350
20120918,350
20120919,350
20120920,350
20120921,350
20120921,350
20120922,350
20120923,350
20120926,350
20120927,350
20120928,350
20120929,350
20120930,350
20121003,350
20121004,350
20121005,350
20121006,350
20121007,350
20121008,350
20121009,350
20121010,350
20121011,350
20121012,350
20121013,350
20121014,350
20121017,350
20121018,350
20121019,350
20121020,350
20121021,350
20121022,350
20121023,350
20121024,350
20121025,350
20121026,350
20121027,350
20121028,350
20121029,350
20121030,350
20121031,400
20121102,400
20121103,400
20121104,400
20121105,400
20121107,400
20121108,400
20121109,400
20121110,400
20121112,400
20121113,400
20121114,400
20121115,400
20121116,400
20121117,400
20121118,400
20121119,400
20121121,400
20121122,400
20121123,400
20121124,400
20121125,400
20121126,400
20121128,400
20121129,400
20121130,400
20121204,400
20121205,400
20130129,350
20130130,350
20130131,350
20130201,350
20130202,350
20130203,350
20130204,350
20130205,350
20130206,350
20130207,350
20130208,350
20130209,350
20130210,350
20130211,350
20130212,350
20130213,350
20130214,350
20130215,350
20130216,350
20130217,350
20130218,350
20130219,350
20130220,350
20130221,350
20130222,350
20130223,350
20130224,350
20130225,350
20130227,350
20130228,350
20130301,350
20130302,350
20130303,350
20130304,350
20130305,350
20130306,350
20130307,350
20130308,350
20130309,350
20130310,350
20130311,350
20130313,350
20130317,350
20130317,350
20130319,350
20130320,350
20130321,350
20130321,350
20130323,350
20130324,350
20130324,350
20130325,350
20130327,350
20130328,350
20130329,350
20130330,350
20130331,350
20130401,350
20130403,350
20130404,350
20130404,350
20130405,350
20130406,350
20130407,350
20130408,350
20130409,350
20130410,350
20130411,350
20130412,350
20130413,350
20130414,350
20130415,350
20130416,350
20130417,350
20130419,350
20130420,350
20130421,350
20130422,350
20130423,350
20130424,350
20130425,350
20130426,350
20130427,350
20130428,350
20130429,350
20130430,350
20130502,350
20130503,350
20130504,350
20130505,350
20130506,350
20130507,350
20130508,350
20130509,350
20130511,350
20130511,350
20130512,350
20130513,350
20130514,350
20130515,350
20130516,350
20130517,350
20130518,350
20130519,350
20130520,350
20130521,350
20130522,350
20130523,350
20130524,325
20130525,325
20130526,325
20130527,325
20130528,325
20130530,325
20130531,325
20130601,325
20130602,325
20130603,325
20130604,325
20130605,325
20130606,325
20130607,325
20130608,325
20130609,325
20130610,325
20130611,325
20130612,325
20130613,325
20130614,325
20130615,325
20130616,325
20130617,325
20130618,325
20130619,325
20130620,325
20130621,325
20130622,325
20130623,325
20130624,325
20130625,325
20130626,325
20130627,325
20130628,325
20130629,325
20130630,325
20130701,325
20130702,30
20130703,30
20130704,30
20130706,30
20130707,30
20130708,30
20130709,30
20130710,30
20130711,30
20130712,30
20130713,30
20130714,30
20130715,30
20130716,30
20130717,30
20130718,30
20130719,30
20130720,30
20130721,30
20130722,30
20130723,30
20130724,30
20130725,30
20130726,30
20130727,30
20130728,30
20130729,30
20130730,30
20130731,30
20130803,30
20130804,30
20130805,30
20130806,30
20130807,30
20130808,30
20130809,30
20130810,30
20130811,30
20130812,30
20130814,30
20130815,30
20130816,30
20130817,30
20130818,30
20130819,30
20130820,30
20130822,30
20130823,30
20130824,30
20130825,30
20130826,30
20130827,30
20130828,30
