Date,Value
20120909,0
20120909,0
20120909,2.071
20120909,2.071
20120910,2.284
20120910,2.284
20120910,2.284
20120910,2.284
20120910,2.284
20120910,2.284
20120910,2.284
20120911,2.279
20120911,2.279
20120911,2.279
20120911,2.279
20120911,2.279
20120911,2.279
20120911,2.279
20120911,2.279
20120912,2.279
20120912,2.279
20120912,2.505
20120913,2.418
20120914,2.403
20120915,2.487
20120916,2.486
20120917,2.482
20120918,2.422
20120918,2.422
20120918,2.422
20120919,2.427
20120920,2.427
20120920,2.427
20120921,2.427
20120921,2.427
20120921,2.4
20120921,2.45
20120921,2.45
20120921,2.45
20120921,2.45
20120921,2.45
20120921,2.446
20120921,2.446
20120921,2.507
20120921,2.507
20120922,2.507
20120922,2.505
20120922,2.508
20120922,2.508
20120922,2.508
20120922,2.508
20120922,2.508
20120922,2.508
20120922,2.508
20120923,2.507
20120923,2.506
20120923,2.506
20120923,2.506
20120923,2.506
20120923,2.506
20120923,2.506
20120923,2.506
20120923,2.506
20120924,2.506
20120924,2.506
20120924,2.506
20120925,2.506
20120925,2.506
20120925,2.506
20120925,2.506
20120925,2.506
20120925,2.506
20120925,2.506
20120925,2.506
20120926,2.506
20120926,2.506
20120926,2.508
20120926,2.508
20120926,2.508
20120926,2.508
20120926,2.508
20120926,2.508
20120926,2.508
20120927,2.508
20120927,2.508
20120927,2.578
20120927,2.599
20120927,2.599
20120927,2.599
20120927,2.599
20120927,2.599
20120927,2.599
20120928,2.599
20120928,2.599
20120928,2.601
20120928,2.601
20120928,2.601
20120928,2.601
20120928,2.601
20120928,2.601
20120928,2.601
20120929,2.601
20120929,2.606
20120929,2.605
20120929,2.605
20120929,2.605
20120929,2.605
20120929,2.605
20120929,2.605
20120929,2.605
20120930,2.605
20120930,2.605
20120930,2.602
20120930,2.602
20120930,2.602
20120930,2.602
20120930,2.602
20120930,2.602
20120930,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121001,2.602
20121002,2.602
20121002,2.602
20121002,2.602
20121002,2.602
20121002,2.602
20121002,2.602
20121002,2.602
20121002,2.602
20121003,2.602
20121003,2.602
20121003,2.61
20121003,2.61
20121003,2.61
20121003,2.61
20121003,2.61
20121003,2.61
20121003,2.61
20121004,2.61
20121004,2.61
20121004,2.61
20121004,2.609
20121004,2.609
20121004,2.609
20121004,2.609
20121004,2.609
20121004,2.609
20121005,2.609
20121005,2.609
20121005,2.609
20121005,2.609
20121005,2.609
20121005,2.609
20121005,2.609
20121005,2.609
20121005,2.609
20121006,2.609
20121006,2.609
20121006,2.609
20121006,2.609
20121006,2.61
20121006,2.61
20121006,2.61
20121006,2.61
20121006,2.61
20121007,2.61
20121007,2.61
20121007,2.61
20121007,2.61
20121007,2.608
20121007,2.608
20121007,2.608
20121007,2.608
20121007,2.608
20121008,2.608
20121008,2.608
20121008,2.608
20121008,2.608
20121008,2.607
20121008,2.607
20121008,2.607
20121008,2.607
20121008,2.607
20121009,2.607
20121009,2.607
20121009,2.607
20121009,2.607
20121009,2.605
20121009,2.607
20121009,2.607
20121009,2.607
20121010,2.607
20121010,2.607
20121010,2.607
20121010,2.607
20121010,2.551
20121010,2.551
20121010,2.551
20121010,2.551
20121010,2.551
20121011,2.551
20121011,2.551
20121011,2.551
20121011,2.551
20121011,2.56
20121011,2.56
20121011,2.56
20121011,2.56
20121011,2.56
20121012,2.56
20121012,2.56
20121012,2.56
20121012,2.575
20121012,2.577
20121012,2.577
20121012,2.577
20121012,2.577
20121012,2.577
20121013,2.577
20121013,2.577
20121013,2.577
20121013,2.568
20121013,2.568
20121013,2.568
20121013,2.568
20121013,2.568
20121013,2.568
20121014,2.568
20121014,2.568
20121014,2.568
20121014,2.568
20121014,2.569
20121014,2.569
20121014,2.569
20121014,2.569
20121014,2.569
20121015,2.569
20121015,2.569
20121015,2.569
20121015,2.569
20121015,2.569
20121016,2.569
20121016,2.569
20121016,2.569
20121016,2.569
20121016,2.569
20121016,2.569
20121016,2.569
20121016,2.569
20121017,2.569
20121017,2.569
20121017,2.569
20121017,2.569
20121017,2.551
20121017,2.551
20121017,2.551
20121017,2.551
20121017,2.551
20121018,2.551
20121018,2.551
20121018,2.551
20121018,2.551
20121018,2.551
20121018,2.547
20121018,2.547
20121018,2.547
20121018,2.547
20121019,2.547
20121019,2.547
20121019,2.547
20121019,2.547
20121019,2.547
20121019,2.547
20121019,2.547
20121019,2.547
20121019,2.547
20121020,2.547
20121020,2.547
20121020,2.547
20121020,2.547
20121020,2.547
20121020,2.547
20121020,2.547
20121020,2.547
20121020,2.547
20121021,2.547
20121021,2.547
20121021,2.547
20121021,2.547
20121021,2.547
20121021,2.547
20121021,2.55
20121021,2.55
20121021,2.55
20121022,2.55
20121022,2.55
20121022,2.55
20121022,2.55
20121022,2.548
20121022,2.549
20121022,2.549
20121022,2.549
20121022,2.549
20121023,2.549
20121023,2.549
20121023,2.549
20121023,2.549
20121023,2.549
20121023,2.552
20121023,2.552
20121023,2.552
20121023,2.552
20121024,2.552
20121024,2.552
20121024,2.552
20121024,2.55
20121024,2.55
20121024,2.55
20121024,2.55
20121024,2.55
20121024,2.55
20121025,2.55
20121025,2.55
20121025,2.55
20121025,2.549
20121025,2.549
20121025,2.549
20121025,2.549
20121025,2.549
20121025,2.549
20121026,2.549
20121026,2.549
20121026,2.549
20121026,2.556
20121026,2.556
20121026,2.556
20121026,2.556
20121026,2.556
20121026,2.556
20121027,2.556
20121027,2.556
20121027,2.556
20121027,2.551
20121027,2.551
20121027,2.551
20121027,2.551
20121027,2.551
20121027,2.551
20121028,2.551
20121028,2.551
20121028,2.551
20121028,2.551
20121028,2.551
20121028,2.557
20121028,2.557
20121028,2.557
20121028,2.557
20121029,2.557
20121029,2.557
20121029,2.557
20121029,2.557
20121029,2.557
20121029,2.557
20121029,2.557
20121029,2.557
20121029,2.557
20121030,2.557
20121030,2.557
20121030,2.557
20121030,2.566
20121030,2.566
20121030,2.566
20121030,2.566
20121030,2.566
20121030,2.566
20121031,2.566
20121031,2.566
20121031,2.566
20121031,2.56
20121031,2.597
20121031,2.597
20121031,2.597
20121031,2.597
20121031,2.597
20121101,2.597
20121101,2.597
20121101,2.597
20121101,2.597
20121101,2.597
20121101,2.597
20121101,2.597
20121101,2.597
20121101,2.597
20121102,2.597
20121102,2.597
20121102,2.597
20121102,2.597
20121102,2.607
20121102,2.59
20121102,2.59
20121102,2.59
20121102,2.59
20121103,2.59
20121103,2.59
20121103,2.59
20121103,2.59
20121103,2.591
20121103,2.591
20121103,2.591
20121103,2.591
20121103,2.591
20121104,2.591
20121104,2.591
20121104,2.591
20121104,2.588
20121104,2.588
20121104,2.588
20121104,2.588
20121104,2.588
20121104,2.588
20121105,2.588
20121105,2.588
20121105,2.588
20121105,2.588
20121105,2.597
20121105,2.597
20121105,2.597
20121105,2.597
20121105,2.597
20121106,2.597
20121106,2.597
20121106,2.597
20121106,2.597
20121106,2.596
20121106,2.596
20121106,2.596
20121106,2.596
20121106,2.596
20121107,2.596
20121107,2.596
20121107,2.596
20121107,2.596
20121107,2.576
20121107,2.582
20121107,2.582
20121107,2.582
20121107,2.582
20121108,2.582
20121108,2.582
20121108,2.582
20121108,2.58
20121108,2.563
20121108,2.563
20121108,2.563
20121108,2.563
20121108,2.563
20121109,2.563
20121109,2.563
20121109,2.563
20121109,2.563
20121109,2.577
20121109,2.577
20121109,2.577
20121109,2.577
20121109,2.577
20121110,2.577
20121110,2.577
20121110,2.577
20121110,2.577
20121110,2.646
20121110,2.649
20121110,2.649
20121110,2.649
20121110,2.649
20121111,2.649
20121111,2.649
20121111,2.649
20121111,2.649
20121111,2.649
20121111,2.649
20121111,2.649
20121111,2.649
20121112,2.649
20121112,2.649
20121112,2.649
20121112,2.587
20121112,2.585
20121112,2.585
20121112,2.585
20121112,2.585
20121112,2.585
20121113,2.585
20121113,2.585
20121113,2.585
20121113,2.585
20121113,2.581
20121113,2.581
20121113,2.581
20121113,2.581
20121113,2.581
