Date,Value
20120909,1246
20120910,1246
20120911,1246
20120912,1253
20120912,1246
20120914,1245
20120915,1245
20120916,1244
20120917,1244
20120918,1262
20120919,1275
20120920,1275
20120921,1276
20120921,1276
20120922,1293
20120923,1278
20120926,1278
20120927,1278
20121009,1253
20121010,1253
20121011,1253
20121012,1252
20121013,1252
20121014,1252
20121017,1283
20121018,1283
20121019,1283
20121020,1311
20121021,1311
20121022,1311
20121023,1305
20121024,1305
20121025,1305
20121026,1305
20121027,1308
20121028,1308
20121029,1308
20121030,1322
20121031,1322
20121102,1347
20121103,1393
20121104,1393
20121105,1393
20121106,1350
20121107,1341
20121108,1341
20121109,1284
20121110,1339
20121112,1335
20121113,1339
20121114,1329
20121115,1339
20121116,1291
20121117,1342
20121118,1342
20121119,1342
20121121,1343
20121122,1342
20121123,1343
20121124,1323
20121125,1323
20121126,1323
20121128,1327
20121129,1329
20121130,1330
20121204,1324
20121205,1324
20130129,1293
20130130,1293
20130131,1293
20130201,1293
20130202,1293
20130203,1293
20130204,1293
20130205,2125
20130206,2125
20130207,2095
20130208,2095
20130209,2118
20130210,2119
20130211,2119
20130212,2119
20130213,2106
20130214,2106
20130215,2106
20130216,2147
20130217,2147
20130218,2147
20130219,2147
20130220,2186
20130221,2186
20130222,2186
20130223,2186
20130224,2186
20130225,2186
20130226,2186
20130227,2224
20130228,2225
20130301,2225
20130302,2225
20130303,2225
20130304,2225
20130305,2204
20130306,2204
20130307,2204
20130308,2215
20130309,2218
20130310,2218
20130311,2217
20130313,2217
20130317,2217
20130317,2218
20130319,2276
20130320,2271
20130321,2273
20130321,2273
20130323,2280
20130324,2280
20130324,2280
20130325,2280
20130327,2278
20130328,2276
20130329,2276
20130330,2301
20130331,2299
20130401,2294
20130403,2294
20130404,2273
20130404,2273
20130405,2271
20130406,2271
20130407,2268
20130408,2271
20130409,2271
20130410,2290
20130411,2290
20130412,2290
20130413,2290
20130414,2250
20130415,2250
20130416,2250
20130417,2250
20130418,2250
20130419,2250
20130420,2250
20130421,2250
20130422,2252
20130423,2252
20130424,2252
20130425,2252
20130426,1940
20130427,1969
20130428,1969
20130429,1969
20130430,1969
20130502,1967
20130503,1967
20130504,1967
20130505,1967
20130506,1967
20130507,1966
20130508,1966
20130509,1927
20130511,1927
20130511,1970
20130512,1970
20130513,1970
20130514,1970
20130515,1933
20130516,1933
20130517,1933
20130518,1912
20130519,1912
20130520,1932
20130521,1975
20130522,1975
20130523,1976
20130524,1898
20130525,1901
20130526,1901
