Date,Value
20180124,1.038
20180124,1.061
20180124,1.061
20180124,1.129
20180124,1.154
20180124,1.168
20180125,1.168
20180125,1.168
20180125,1.168
20180125,1.168
20180126,1.168
20180126,1.168
20180126,1.168
20180126,1.168
20180127,1.168
20180127,1.168
20180127,1.168
20180128,1.168
20180128,1.168
20180128,1.168
20180128,1.168
20180129,1.168
20180129,1.168
20180129,1.168
20180129,1.168
20180130,1.168
20180130,1.168
20180130,1.168
20180130,1.168
20180131,1.168
20180131,1.168
20180131,1.168
20180131,1.168
20180201,1.168
20180201,1.168
20180201,1.168
20180201,1.168
20180202,1.168
20180202,1.168
20180202,1.168
20180202,1.168
20180203,1.168
20180203,1.168
20180203,1.168
20180203,1.168
20180204,1.168
20180204,1.168
20180204,1.168
20180205,1.168
20180205,1.168
20180206,1.168
20180206,1.168
20180206,1.168
20180207,1.168
20180207,1.168
20180207,1.168
20180207,1.168
20180208,1.168
20180208,1.168
20180208,1.168
20180208,1.176
20180209,1.176
20180209,1.176
20180209,1.176
20180209,1.176
20180210,1.176
20180210,1.176
20180210,1.176
20180210,1.176
20180211,1.176
20180211,1.176
20180211,1.176
20180211,1.176
20180212,1.176
20180212,1.176
20180212,1.176
20180213,1.176
20180213,1.176
20180213,1.176
20180213,1.176
20180214,1.176
20180214,1.176
20180214,1.176
20180214,1.176
20180215,1.176
20180215,1.176
20180215,1.176
20180215,1.176
20180216,1.176
20180216,1.176
20180216,1.176
20180216,1.176
20180217,1.176
20180217,1.176
20180217,1.176
20180217,1.176
20180218,1.176
20180218,1.176
20180218,1.176
20180218,1.176
20180219,1.176
20180219,1.176
20180219,1.176
20180219,1.176
20180220,1.176
20180220,1.176
20180220,1.176
20180220,1.176
20180221,1.176
20180221,1.176
20180221,1.176
20180221,1.176
20180222,1.176
20180222,1.176
20180222,1.176
20180222,1.176
20180223,1.176
20180223,1.176
20180223,1.176
20180223,1.176
20180224,1.176
20180224,1.176
20180224,1.176
20180224,1.176
20180225,1.176
20180225,1.176
20180225,1.176
20180225,1.176
20180226,1.176
20180226,1.176
20180226,1.176
20180226,1.176
20180227,1.176
20180227,1.176
20180227,1.176
20180227,1.176
20180228,1.176
20180228,1.176
20180228,1.176
20180228,1.176
20180301,1.176
20180301,1.176
20180301,1.176
20180301,1.176
20180302,1.176
20180302,1.176
20180302,1.176
20180302,1.176
20180303,1.176
20180303,1.176
20180303,1.176
20180303,1.176
20180304,1.176
20180304,1.176
20180304,1.176
20180304,1.176
20180305,1.176
20180305,1.176
20180305,1.176
20180306,1.176
20180306,1.176
20180306,1.176
20180306,1.176
20180306,1.176
20180307,1.176
20180307,1.176
20180307,1.176
20180307,1.176
20180308,1.176
20180308,1.176
20180309,1.176
20180309,1.176
20180309,1.176
20180309,1.176
20180310,1.176
20180310,1.176
20180310,1.176
20180310,1.176
20180311,1.176
20180311,1.176
20180312,1.176
20180312,1.176
20180312,1.176
20180312,1.176
20180313,1.176
20180314,1.176
20180314,1.176
20180314,1.176
20180314,1.176
20180315,1.176
20180315,1.176
20180315,1.176
20180315,1.178
20180316,1.178
20180316,1.178
20180316,1.178
20180316,1.178
20180317,1.178
20180317,1.178
20180317,1.178
20180318,1.178
20180318,1.178
20180318,1.178
20180319,1.178
20180319,1.171
20180319,1.171
20180319,1.171
20180320,1.171
20180320,1.171
20180320,1.171
20180320,1.171
20180321,1.17
20180321,1.17
20180321,1.17
20180321,1.17
20180322,1.17
20180322,1.17
20180322,1.17
20180322,1.17
20180323,1.17
20180323,1.163
20180323,1.163
20180323,1.163
20180324,1.163
20180324,1.163
20180324,1.163
20180324,1.163
20180325,1.157
20180325,1.157
20180325,1.157
20180325,1.157
20180326,1.157
20180326,1.157
20180326,1.157
20180326,1.157
20180327,1.151
20180327,1.151
20180327,1.151
20180327,1.151
20180328,1.151
20180328,1.151
20180328,1.151
20180328,1.151
20180329,1.146
20180329,1.146
20180329,1.146
20180329,1.146
20180330,1.146
20180330,1.146
20180330,1.146
20180330,1.146
20180331,1.146
20180331,1.146
20180331,1.146
20180331,1.146
20180401,1.143
20180401,1.143
20180401,1.143
20180401,1.143
20180402,1.143
20180402,1.143
20180402,1.143
20180402,1.143
20180403,1.143
20180403,1.143
20180403,1.143
20180403,1.143
20180404,1.143
20180404,1.143
20180404,1.143
20180404,1.143
20180405,1.143
20180405,1.143
20180405,1.143
20180405,1.143
20180406,1.143
20180406,1.143
20180406,1.143
20180406,1.143
20180407,1.143
20180407,1.143
20180407,1.143
20180407,1.143
20180408,1.143
20180408,1.143
20180408,1.143
20180408,1.143
20180409,1.143
20180409,1.143
20180409,1.143
20180409,1.143
20180410,1.143
20180410,1.143
20180410,1.143
20180410,1.143
20180410,1.143
20180410,1.143
20180410,1.143
20180410,1.143
20180410,1.143
20180411,1.143
20180411,1.143
20180411,1.143
20180411,1.143
20180412,1.143
20180412,1.143
20180412,1.143
20180412,1.143
20180413,1.143
20180413,1.143
20180413,1.143
20180413,1.143
20180414,1.143
20180414,1.143
20180414,1.143
20180414,1.143
20180415,1.143
20180415,1.143
20180415,1.143
20180415,1.143
20180416,1.143
20180416,1.143
20180417,1.143
20180417,1.143
20180417,1.143
20180417,1.143
20180418,1.143
20180418,1.143
20180418,1.143
20180418,1.143
20180419,1.143
20180419,1.143
20180419,1.143
20180419,1.143
20180420,1.143
20180420,1.143
20180420,1.143
20180420,1.143
20180421,1.143
20180421,1.143
20180421,1.143
20180421,1.143
20180422,1.143
20180422,1.143
20180422,1.143
20180422,1.143
20180423,1.143
20180423,1.143
20180423,1.143
20180424,1.143
20180424,1.143
20180424,1.143
20180424,1.143
20180425,1.143
20180425,1.143
20180425,1.143
20180425,1.143
20180426,1.143
20180426,1.143
20180426,1.143
20180426,1.143
20180427,1.143
20180427,1.143
20180427,1.143
20180427,1.143
20180428,1.143
20180428,1.143
20180428,1.143
20180428,1.143
20180429,1.143
20180429,1.143
20180429,1.143
20180429,1.143
20180430,1.143
20180430,1.143
20180430,1.143
20180430,1.143
20180501,1.143
20180501,1.144
20180501,1.144
20180501,1.144
20180502,1.144
20180502,1.144
20180502,1.144
20180502,1.144
20180503,1.144
20180503,1.144
20180503,1.144
20180504,1.144
20180504,1.144
20180504,1.144
20180505,1.144
20180505,1.144
20180505,1.144
20180505,1.144
20180506,1.144
20180506,1.144
20180506,1.144
20180506,1.144
20180507,1.144
20180507,1.144
20180507,1.144
20180507,1.144
20180508,1.144
20180508,1.144
20180508,1.144
20180508,1.144
20180509,1.144
20180509,1.144
20180509,1.144
20180510,1.144
20180510,1.144
20180510,1.144
20180510,1.144
20180511,1.144
20180511,1.144
20180511,1.144
20180511,1.144
20180512,1.144
20180512,1.144
20180512,1.144
20180512,1.144
20180513,1.144
20180513,1.144
20180513,1.144
20180513,1.144
20180514,1.144
20180514,1.143
20180514,1.143
20180514,1.143
20180515,1.143
20180515,1.143
20180515,1.143
20180515,1.143
20180516,1.143
20180516,1.143
20180516,1.143
20180516,1.143
20180517,1.143
20180517,1.143
20180517,1.143
20180517,1.143
20180518,1.143
20180518,1.143
20180518,1.143
20180518,1.143
20180519,1.143
20180519,1.143
20180519,1.143
20180519,1.143
20180520,1.143
20180520,1.143
20180520,1.143
20180520,1.143
20180521,1.143
20180521,1.143
20180521,1.143
20180521,1.143
20180522,1.143
20180522,1.143
20180522,1.143
20180522,1.143
20180523,1.143
20180523,1.143
20180523,1.143
20180523,1.143
20180523,1.143
20180524,1.143
20180524,1.143
20180524,1.143
20180524,1.143
20180524,1.143
20180525,1.143
20180525,1.143
20180525,1.143
20180525,1.143
20180526,1.143
20180526,1.142
20180526,1.142
20180526,1.142
20180527,1.142
20180527,1.141
20180527,1.141
20180527,1.141
20180528,1.141
20180528,1.14
20180528,1.14
20180528,1.14
20180529,1.14
20180529,1.139
20180529,1.139
20180529,1.139
20180530,1.139
20180530,1.139
20180530,1.139
20180530,1.139
20180530,1.139
20180530,1.139
20180531,1.139
20180531,1.139
20180531,1.139
20180531,1.139
20180531,1.139
20180531,1.139
20180531,1.139
20180531,1.139
20180531,1.139
20180601,1.139
20180601,1.139
20180601,1.139
20180601,1.139
20180602,1.138
20180602,1.138
20180602,1.138
20180602,1.138
20180603,1.138
20180603,1.138
20180603,1.138
20180603,1.138
20180604,1.138
20180604,1.138
20180604,1.138
20180604,1.138
20180605,1.138
20180605,1.138
20180605,1.138
20180605,1.138
20180606,1.138
20180606,1.138
20180606,1.138
20180606,1.138
20180607,1.138
20180607,1.138
20180607,1.138
20180607,1.138
20180608,1.137
20180608,1.137
20180608,1.137
20180608,1.137
20180609,1.137
20180609,1.138
20180609,1.138
20180609,1.138
20180610,1.138
20180610,1.138
20180610,1.138
20180610,1.138
20180611,1.138
20180611,1.138
20180611,1.138
20180611,1.138
20180612,1.138
20180612,1.138
20180612,1.138
20180612,1.138
20180613,1.138
20180613,1.138
20180613,1.138
20180613,1.138
20180614,1.138
20180614,1.137
20180614,1.137
20180614,1.137
20180615,1.137
20180615,1.137
20180615,1.137
20180615,1.137
20180616,1.137
20180616,1.137
20180616,1.137
20180616,1.137
20180617,1.137
20180617,1.137
20180617,1.137
20180617,1.137
20180618,1.137
20180618,1.136
20180618,1.136
20180618,1.136
20180619,1.136
20180619,1.137
20180619,1.137
20180619,1.137
20180620,1.137
20180620,1.137
20180620,1.137
20180620,1.137
20180621,1.137
20180621,1.137
20180621,1.137
20180621,1.137
20180622,1.137
20180622,1.137
20180622,1.137
20180622,1.137
20180623,1.137
20180623,1.137
20180623,1.137
20180623,1.137
20180624,1.137
20180624,1.137
20180624,1.137
20180624,1.137
20180625,1.137
20180625,1.137
20180625,1.137
20180625,1.137
20180626,1.137
20180626,1.137
20180626,1.137
20180626,1.137
20180627,1.137
20180627,1.135
20180627,1.135
20180627,1.135
20180628,1.135
20180628,1.134
20180628,1.134
20180628,1.134
20180629,1.134
20180629,1.135
20180629,1.135
20180629,1.135
20180630,1.135
20180630,1.135
20180630,1.135
20180701,1.135
20180701,1.135
20180701,1.135
20180701,1.135
20180702,1.135
20180702,1.136
20180702,1.136
20180702,1.136
20180703,1.136
20180703,1.134
20180703,1.134
20180703,1.134
20180704,1.134
20180704,1.134
20180704,1.134
20180704,1.134
20180705,1.134
20180705,1.135
20180705,1.135
20180705,1.135
20180706,1.135
20180706,1.135
20180706,1.135
20180706,1.135
20180706,1.135
20180706,1.135
20180706,1.135
20180706,1.135
20180706,1.135
20180707,1.135
20180707,1.136
20180707,1.136
20180707,1.136
20180708,1.136
20180708,1.136
20180708,1.136
20180708,1.136
20180709,1.136
20180709,1.135
20180709,1.135
20180709,1.135
20180710,1.135
20180710,1.135
20180710,1.135
20180710,1.135
20180711,1.135
20180711,1.135
20180711,1.135
20180711,1.135
20180712,1.135
20180712,1.135
20180712,1.135
20180712,1.135
20180713,1.135
20180713,1.134
20180713,1.134
20180713,1.134
20180714,1.134
20180714,1.135
20180714,1.135
20180714,1.135
20180715,1.135
20180715,1.135
20180715,1.135
20180715,1.135
20180716,1.135
20180716,1.135
20180716,1.135
20180716,1.135
20180717,1.127
20180717,1.127
20180717,1.127
20180717,1.127
20180718,1.127
20180718,1.119
20180718,1.119
20180718,1.119
20180719,1.119
20180719,1.119
20180719,1.119
20180719,1.119
20180720,1.119
20180720,1.119
20180720,1.119
20180720,1.119
20180721,1.119
20180721,1.119
20180721,1.119
20180721,1.119
20180722,1.119
20180722,1.119
20180722,1.119
20180722,1.119
20180723,1.119
20180723,1.119
20180723,1.119
20180723,1.119
20180724,1.119
20180724,1.119
20180724,1.119
20180724,1.119
20180725,1.119
20180725,1.119
20180725,1.119
20180725,1.119
20180726,1.119
20180726,1.119
