Date,Value
20180124,3200
20181018,3810
20181021,3720
20181022,3720
20190317,3790
20190609,4360
20190623,4350
20190721,4360
20190901,4370
20190929,410
20191007,4440
20191021,4490
20191027,4510
20200119,5180
20200202,4720
20200209,760
20200223,4410
20200301,4420
20200308,4430
20200329,4880
20200525,950
20200601,4960
20200628,950
20200810,970
20200831,4970
20200906,5000
20200913,5000
20201018,060
20201025,5090
20201129,5210
20201206,4800
20201213,4890
20201227,5150
20210103,5620
20210124,570
20210207,670
20210208,5670
20210221,5730
20210227,5750
20210228,5750
20210304,780
20210307,5310
20210309,5820
20210313,5820
20210316,5830
20210318,5830
20210321,5850
20210327,5950
20210328,5960
20210330,970
20210401,5970
20210403,980
20210406,5980
20210408,980
20210410,990
20210413,000
20210417,000
20210418,000
20210427,6010
20210429,6010
20210501,6030
20210502,030
20210504,040
20210506,040
20210509,040
20210511,6050
20210513,050
20210515,060
20210516,060
20210520,060
20210522,060
20210523,6060
20210525,060
20210527,070
20210529,070
20210530,070
20210601,6070
20210603,6070
20210605,080
20210606,6080
20210608,070
20210612,6080
20210620,6140
20210624,160
20210626,160
20210701,110
20210704,110
20210706,130
20210708,140
20210711,140
20210713,150
20210715,150
20210717,6150
20210718,150
20210724,150
20210725,150
20210727,150
20210729,150
20210731,150
20210801,6150
20210803,6160
20210807,160
20210808,160
20210814,6160
20210815,160
20210817,6160
20210821,160
20210822,160
20210824,160
20210828,6160
20210829,6160
20210831,160
20210902,170
20210904,170
20210905,170
20210907,6180
20210909,190
20210912,6190
20210916,6190
20210918,190
20210919,190
20210921,6210
20210926,220
20210928,6220
20210930,6220
20211002,6220
20211007,220
20211009,6230
20211011,230
20211012,230
20211015,6230
20211016,6230
20211020,6580
20211022,6600
20211024,6580
20211027,460
20211030,350
20211031,6350
20211102,6300
20211104,310
20211106,6330
20211107,330
20211109,380
20211113,370
20211116,6180
20211118,6180
20211121,6180
20211125,6180
20211127,6200
20211128,6200
20211202,6190
20211205,6210
20211207,6260
20211209,6300
20211212,6330
20211214,6330
20211218,6380
20211219,6380
20211221,6360
20211225,6390
20211226,6390
20211228,6410
20211230,6410
20220108,420
20220111,6410
20220115,6450
20220116,6450
20220118,6380
20220120,6360
20220122,390
20220125,6440
20220129,430
20220208,4700
20220210,700
20220212,4710
20220213,4710
20220215,4710
20220217,4710
20220219,4730
20220220,4730
20220311,210
20220314,5210
20220320,170
20220321,5170
20220323,4740
20220327,4720
20220403,4730
20220410,4720
20220417,4730
20220420,4720
20220424,720
20220425,720
20220427,4720
20220506,710
20220508,4710
20220509,4710
20220513,4700
20220515,4700
20220516,4700
20220518,4700
20220522,4700
20220529,4700
20220605,690
20220606,690
20220617,545
20220619,545
20220620,545
20220624,545
20220626,545
20220711,545
20220713,545
20220720,545
20220724,545
20220725,545
20220731,545
20220807,545
20220814,545
20220819,545
20220821,545
20220822,545
20220828,545
20220904,545
20220916,545
20220918,545
20220925,545
20221002,545
20221003,545
20221005,545
20221007,545
20221009,545
20221010,545
20221014,545
20221016,545
20221017,545
20221023,545
20221030,545
20221113,545
20221204,550
20221225,-
20221228,-
20221229,-
20221231,-
20230101,-
20230106,-
20230108,-
20230109,-
20230113,-
20230115,-
20230120,-
20230122,-
20230125,-
20230205,-
20230206,-
20230209,-
20230212,-
20230218,-
20230221,-
20230223,-
20230225,-
20230226,-
20230304,-
20230307,-
20230311,-
20230314,-
20230318,-
20230319,-
20230321,-
20230325,-
20230326,-
20230328,-
20230401,-
20230402,-
20230406,-
20230413,-
20230416,-
20230420,326
20230423,327
20230425,362
20230427,362
20230430,362
20230502,362
20230504,362
20230506,362
20230507,362
20230511,363
20230513,363
20230514,363
20230516,363
20230518,363
20230520,363
20230521,363
20230523,363
20230528,363
20230530,363
20230601,363
20230603,363
20230604,363
20230606,363
20230608,363
20230610,362
20230611,362
20230617,359
20230618,359
20230620,359
20230624,359
20230625,359
20230627,359
20230701,505
20230702,505
20230706,505
20230708,505
20230709,505
20230713,505
20230715,505
20230716,505
20230718,505
20230720,505
20230722,505
20230723,505
20230725,505
20230727,505
20230729,505
20230730,505
20230801,505
20230803,505
20230805,505
20230806,505
20230808,505
20230810,505
20230812,505
20230813,505
20230815,505
20230817,505
20230819,505
20230820,505
20230822,506
20230824,506
20230826,506
20230827,506
20230829,506
20230831,506
20230902,506
20230903,506
20230907,506
20230909,506
20230910,506
20230912,506
20230914,506
20230916,506
20230917,506
20230919,506
20230921,506
20230924,506
20230930,506
20231001,506
20231003,506
20231005,508
20231007,514
20231008,514
20231010,514
20231012,516
20231014,-
20231020,-
20231022,-
20231023,-
20231024,-
20231026,-
20231028,-
20231029,-
20231031,-
20231104,-
20231105,-
20231107,-
20231109,-
20231111,-
20231112,-
20231118,-
20231119,-
20231121,-
20231126,-
20231130,-
20231203,-
20231212,-
20231214,-
20231216,-
20231217,-
20231219,-
20231221,-
20231224,-
20231226,-
20240113,-
20240114,-
20240128,-
20240130,-
20240204,-
20240208,-
20240215,-
20240217,-
20240220,-
20240224,-
20240302,-
20240309,-
20240319,-
20240423,-
