Date,Value
20180124,-55
20180124,-56
20180124,-56
20180124,-56
20180124,-57
20180124,-57
20180125,-57
20180125,-57
20180125,-57
20180125,-57
20180126,-57
20180126,-57
20180126,-57
20180126,-57
20180127,-57
20180127,-57
20180127,-57
20180128,-57
20180128,-57
20180128,-57
20180128,-57
20180129,-57
20180129,-57
20180129,-57
20180129,-57
20180130,-57
20180130,-57
20180130,-57
20180130,-57
20180131,-57
20180131,-57
20180131,-57
20180131,-57
20180201,-57
20180201,-57
20180201,-57
20180201,-57
20180202,-57
20180202,-57
20180202,-57
20180202,-57
20180203,-57
20180203,-57
20180203,-57
20180203,-57
20180204,-57
20180204,-57
20180204,-57
20180205,-57
20180205,-57
20180206,-57
20180206,-57
20180206,-57
20180207,-57
20180207,-57
20180207,-57
20180207,-57
20180208,-57
20180208,-57
20180208,-57
20180208,-57
20180209,-57
20180209,-57
20180209,-57
20180209,-57
20180210,-57
20180210,-57
20180210,-57
20180210,-57
20180211,-57
20180211,-57
20180211,-57
20180211,-57
20180212,-57
20180212,-57
20180212,-57
20180213,-57
20180213,-57
20180213,-57
20180213,-57
20180214,-57
20180214,-57
20180214,-57
20180214,-57
20180215,-57
20180215,-57
20180215,-57
20180215,-57
20180216,-57
20180216,-57
20180216,-57
20180216,-57
20180217,-57
20180217,-57
20180217,-57
20180217,-57
20180218,-57
20180218,-57
20180218,-56
20180218,-57
20180219,-56
20180219,-57
20180219,-56
20180219,-56
20180220,-56
20180220,-56
20180220,-56
20180220,-56
20180221,-56
20180221,-56
20180221,-56
20180221,-56
20180222,-56
20180222,-56
20180222,-56
20180222,-56
20180223,-56
20180223,-56
20180223,-56
20180223,-56
20180224,-56
20180224,-56
20180224,-56
20180224,-56
20180225,-56
20180225,-56
20180225,-56
20180225,-56
20180226,-56
20180226,-56
20180226,-56
20180226,-56
20180227,-56
20180227,-56
20180227,-56
20180227,-56
20180228,-56
20180228,-56
20180228,-56
20180228,-56
20180301,-56
20180301,-56
20180301,-56
20180301,-56
20180302,-56
20180302,-56
20180302,-56
20180302,-56
20180303,-56
20180303,-56
20180303,-56
20180303,-56
20180304,-56
20180304,-56
20180304,-56
20180304,-56
20180305,-56
20180305,-56
20180305,-56
20180306,-56
20180306,-56
20180306,-56
20180306,-56
20180306,-56
20180307,-56
20180307,-56
20180307,-56
20180307,-56
20180308,-56
20180308,-56
20180309,-56
20180309,-56
20180309,-56
20180309,-56
20180310,-56
20180310,-56
20180310,-56
20180310,-56
20180311,-56
20180311,-56
20180312,-56
20180312,-56
20180312,-56
20180312,-56
20180313,-56
20180314,-56
20180314,-56
20180314,-56
20180314,-56
20180315,-56
20180315,-56
20180315,-56
20180315,-56
20180316,-56
20180316,-56
20180316,-56
20180316,-56
20180317,-56
20180317,-56
20180317,-56
20180318,-56
20180318,-56
20180318,-56
20180319,-56
20180319,-56
20180319,-57
20180319,-57
20180320,-57
20180320,-56
20180320,-56
20180320,-56
20180321,-56
20180321,-56
20180321,-57
20180321,-56
20180322,-57
20180322,-56
20180322,-56
20180322,-57
20180323,-57
20180323,-57
20180323,-57
20180323,-57
20180324,-57
20180324,-57
20180324,-57
20180324,-57
20180325,-57
20180325,-57
20180325,-57
20180325,-57
20180326,-57
20180326,-57
20180326,-57
20180326,-57
20180327,-57
20180327,-57
20180327,-57
20180327,-57
20180328,-57
20180328,-57
20180328,-57
20180328,-57
20180329,-57
20180329,-57
20180329,-57
20180329,-57
20180330,-57
20180330,-57
20180330,-57
20180330,-57
20180331,-57
20180331,-57
20180331,-57
20180331,-57
20180401,-57
20180401,-57
20180401,-57
20180401,-57
20180402,-57
20180402,-57
20180402,-57
20180402,-57
20180403,-57
20180403,-57
20180403,-57
20180403,-57
20180404,-57
20180404,-57
20180404,-57
20180404,-57
20180405,-57
20180405,-57
20180405,-57
20180405,-57
20180406,-57
20180406,-57
20180406,-57
20180406,-57
20180407,-57
20180407,-57
20180407,-57
20180407,-57
20180408,-57
20180408,-57
20180408,-57
20180408,-57
20180409,-57
20180409,-57
20180409,-57
20180409,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180411,-57
20180411,-57
20180411,-57
20180411,-57
20180412,-57
20180412,-57
20180412,-57
20180412,-57
20180413,-57
20180413,-57
20180413,-57
20180413,-57
20180414,-57
20180414,-57
20180414,-57
20180414,-57
20180415,-57
20180415,-57
20180415,-57
20180415,-57
20180416,-57
20180416,-57
20180417,-57
20180417,-57
20180417,-57
20180417,-57
20180418,-57
20180418,-57
20180418,-57
20180418,-57
20180419,-57
20180419,-57
20180419,-57
20180419,-57
20180420,-57
20180420,-57
20180420,-57
20180420,-57
20180421,-57
20180421,-57
20180421,-57
20180421,-57
20180422,-57
20180422,-57
20180422,-57
20180422,-57
20180423,-57
20180423,-57
20180423,-57
20180424,-57
20180424,-57
20180424,-57
20180424,-57
20180425,-57
20180425,-57
20180425,-57
20180425,-57
20180426,-57
20180426,-57
20180426,-57
20180426,-57
20180427,-57
20180427,-57
20180427,-57
20180427,-57
20180428,-57
20180428,-57
20180428,-57
20180428,-57
20180429,-57
20180429,-57
20180429,-57
20180429,-57
20180430,-57
20180430,-57
20180430,-57
20180430,-57
20180501,-57
20180501,-57
20180501,-57
20180501,-57
20180502,-57
20180502,-57
20180502,-57
20180502,-57
20180503,-57
20180503,-57
20180503,-57
20180504,-57
20180504,-57
20180504,-57
20180505,-57
20180505,-57
20180505,-57
20180505,-57
20180506,-57
20180506,-57
20180506,-57
20180506,-57
20180507,-57
20180507,-57
20180507,-57
20180507,-57
20180508,-57
20180508,-57
20180508,-57
20180508,-57
20180509,-57
20180509,-57
20180509,-57
20180510,-57
20180510,-57
20180510,-57
20180510,-57
20180511,-57
20180511,-57
20180511,-57
20180511,-57
20180512,-57
20180512,-57
20180512,-57
20180512,-57
20180513,-57
20180513,-57
20180513,-57
20180513,-57
20180514,-57
20180514,-57
20180514,-57
20180514,-57
20180515,-57
20180515,-57
20180515,-57
20180515,-57
20180516,-57
20180516,-57
20180516,-57
20180516,-57
20180517,-57
20180517,-57
20180517,-57
20180517,-57
20180518,-57
20180518,-57
20180518,-57
20180518,-57
20180519,-57
20180519,-57
20180519,-57
20180519,-57
20180520,-57
20180520,-57
20180520,-57
20180520,-57
20180521,-57
20180521,-57
20180521,-57
20180521,-57
20180522,-57
20180522,-57
20180522,-57
20180522,-57
20180523,-57
20180523,-57
20180523,-57
20180523,-57
20180523,-57
20180524,-57
20180524,-57
20180524,-57
20180524,-57
20180524,-57
20180525,-57
20180525,-57
20180525,-57
20180525,-57
20180526,-57
20180526,-57
20180526,-57
20180526,-57
20180527,-57
20180527,-57
20180527,-57
20180527,-57
20180528,-57
20180528,-57
20180528,-57
20180528,-57
20180529,-57
20180529,-57
20180529,-57
20180529,-57
20180530,-57
20180530,-57
20180530,-57
20180530,-57
20180530,-57
20180530,-57
20180531,-57
20180531,-57
20180531,-57
20180531,-57
20180531,-57
20180531,-57
20180531,-57
20180531,-57
20180531,-57
20180601,-57
20180601,-57
20180601,-57
20180601,-57
20180602,-57
20180602,-57
20180602,-57
20180602,-57
20180603,-57
20180603,-57
20180603,-57
20180603,-57
20180604,-57
20180604,-57
20180604,-57
20180604,-57
20180605,-57
20180605,-57
20180605,-57
20180605,-57
20180606,-57
20180606,-57
20180606,-57
20180606,-57
20180607,-57
20180607,-57
20180607,-57
20180607,-57
20180608,-57
20180608,-57
20180608,-57
20180608,-57
20180609,-57
20180609,-57
20180609,-57
20180609,-57
20180610,-57
20180610,-57
20180610,-57
20180610,-57
20180611,-57
20180611,-57
20180611,-57
20180611,-57
20180612,-57
20180612,-57
20180612,-57
20180612,-57
20180613,-57
20180613,-57
20180613,-57
20180613,-57
20180614,-57
20180614,-57
20180614,-57
20180614,-57
20180615,-57
20180615,-57
20180615,-57
20180615,-57
20180616,-57
20180616,-57
20180616,-57
20180616,-57
20180617,-57
20180617,-57
20180617,-57
20180617,-57
20180618,-57
20180618,-57
20180618,-57
20180618,-57
20180619,-57
20180619,-57
20180619,-57
20180619,-57
20180620,-57
20180620,-57
20180620,-57
20180620,-57
20180621,-57
20180621,-57
20180621,-57
20180621,-57
20180622,-57
20180622,-57
20180622,-57
20180622,-57
20180623,-57
20180623,-57
20180623,-57
20180623,-57
20180624,-57
20180624,-57
20180624,-57
20180624,-57
20180625,-57
20180625,-57
20180625,-57
20180625,-57
20180626,-57
20180626,-57
20180626,-57
20180626,-57
20180627,-57
20180627,-57
20180627,-57
20180627,-57
20180628,-57
20180628,-57
20180628,-57
20180628,-57
20180629,-57
20180629,-57
20180629,-57
20180629,-57
20180630,-57
20180630,-57
20180630,-57
20180701,-57
20180701,-57
20180701,-57
20180701,-57
20180702,-57
20180702,-57
20180702,-57
20180702,-57
20180703,-57
20180703,-57
20180703,-57
20180703,-57
20180704,-57
20180704,-57
20180704,-57
20180704,-57
20180705,-57
20180705,-57
20180705,-57
