Date,Value
20120904,1552
20120905,1554
20120906,1555
20120910,1556
20120912,1567
20120915,1580
20120917,1578
20120929,1590
20120930,1590
20121007,1501
20121008,1508
20121010,1510
20121013,1547
20121013,1548
20121015,1549
20121017,1549
20121025,1566
20121103,1584
20121104,1585
20121106,1588
20121108,1597
20121109,1597
20121112,1598
20121121,1662
20130607,19783
20140421,0
20140913,9178
20140920,8465
20141013,9628
20141014,9652
20141024,9763
20141025,9628
20141106,10089
20141120,10264
20141122,10247
20141126,10237
20141129,10257
20141207,10247
20141214,10280
20141220,10215
20141221,10089
20141225,9696
20141228,9433
20141231,9328
20150111,8056
20150111,7986
20150115,7892
20150115,7895
20150117,7695
20150120,7451
20150120,7429
20150124,7250
20150124,7214
20150131,7208
20150304,6677
20150414,6676
20150512,7229
20150529,7463
