Date,Value
20120818,4138
20120819,4138
20120820,4137
20120821,4137
20120822,4137
20120823,4137
20120823,4137
20120824,4137
20120825,4137
20120905,4143
20120906,4143
20120907,4143
20120908,4232
20120908,4232
20120909,4232
20120910,4232
20120911,4196
20120911,4196
20120912,4196
20120913,4195
20120914,4194
20120915,4194
20120916,4201
20120920,4150
20120922,4147
20120922,4148
20120923,4148
20120926,4191
20120926,4191
20120927,2101
20120928,2101
20120929,2101
20120930,2101
20121002,2169
20121003,2169
20121005,2168
20121006,2193
20121007,2196
20121008,2197
20121009,2197
20121010,2114
20121011,2113
20121012,2113
20121013,2112
20121013,2112
20121015,2109
20121017,2108
20121018,2104
20121019,2104
20121020,2100
20121021,2112
20121022,2112
20121023,2112
20121023,2110
20121025,2109
20121026,2110
20121027,2112
20121028,2112
20121029,2081
20121030,2082
20121031,2081
20121101,2080
20121101,2080
20121103,2080
20121104,2079
20121105,2079
20121106,2079
20121107,1990
20121108,1990
20121109,1990
20121110,2002
20121112,2002
20121113,2002
20121114,2002
20121115,2002
20121115,1994
20121116,1989
20121118,1990
20121119,1912
20121121,1939
20121122,1939
20121123,1893
20121124,1893
20121125,1673
20121126,1798
20121129,4166
20121201,4134
20121204,4069
20121205,4074
20121206,4073
20121208,4100
20121211,4061
20121212,4062
20121215,4062
20121216,4106
20121218,4105
20121220,4105
20121221,4102
20121225,4107
20121228,4105
20121228,4125
20121231,4123
20130101,4123
20130104,4127
20130105,4126
20130107,4128
20130108,4128
20130113,4139
20130115,4140
20130116,4134
20130116,4066
20130118,3747
20130118,3720
20130120,3694
20130122,3694
20130123,4098
20130123,4098
20130125,4222
20130126,4222
20130130,1751
20130205,1819
20130207,1785
20130208,1784
20130210,1829
20130212,4280
20130220,4346
20130225,4363
20130228,4129
20130302,2310
20130303,2310
20130306,2512
20130309,2616
20130316,2701
20130317,2665
20130318,2665
20130319,2726
20130320,2726
20130321,2741
20130322,2741
20130324,2750
20130325,2750
20130327,2772
20130328,2772
20130329,2772
20130330,2842
20130331,2842
20130401,3467
20130402,3467
20130403,3575
20130404,3575
20130405,3575
20130406,3810
20130407,3810
20130409,4082
20130410,4082
20130411,4091
20130412,4091
20130413,4091
20130414,4091
20130415,4091
20130416,4091
20130417,4020
20130418,4020
20130419,4020
20130420,4020
20130421,4091
20130422,4020
20130423,4315
20130424,4315
20130425,4315
20130427,4209
20130428,4209
20130428,4209
20130429,4265
20130430,4265
20130502,4267
20130503,4267
20130504,4290
20130505,4290
20130506,4290
20130507,4335
20130508,4335
20130509,4335
20130510,4348
20130511,4348
20130512,4357
20130513,4357
20130514,4364
20130515,4364
20130516,4380
20130517,4380
20130518,4390
20130519,4390
20130520,4392
20130521,4392
20130521,4392
20130522,4405
20130523,4405
20130524,4321
20130525,4321
20130526,4321
20130527,4292
20130528,4292
20130529,4243
20130530,4223
20130531,4223
20130601,4174
20130602,4174
20130603,4130
20130604,4130
20130605,4107
20130606,4102
20130607,4102
20130608,4138
20130609,4132
20130611,4125
20130612,4102
20130613,4102
20130614,4079
20130615,4055
20130616,4055
20130617,4026
20130618,4021
20130619,4021
20130620,4029
20130621,4029
20130622,4017
20130623,4042
20130624,4042
20130625,4028
20130626,4028
20130627,3989
20130628,3989
20130629,3862
20130630,3873
20130701,3873
20130702,3924
20130703,3935
20130704,3935
20130705,3849
20130706,3875
20130707,3875
20130902,4665
20130903,4665
20130904,4664
20130905,4665
20130906,4649
20130907,4649
20130908,4658
20130909,4658
20130910,4667
20130911,4667
20130912,4669
20130913,4669
20130914,4669
20130914,4669
20130914,4703
20130915,4703
20130916,4703
20130917,4706
20130918,4722
20130919,4722
20130920,4722
20130921,4786
20130922,4786
20130923,4828
20130924,4828
20130925,4870
20130926,4870
20130927,4870
20130928,4983
20130929,4983
20130930,4995
20131002,5004
20131003,5004
20131004,5013
20131005,5013
20131006,5013
20131007,5016
20131008,5016
20131009,5025
20131010,5025
20131011,5046
20131012,5046
20131013,5061
20131014,5061
20131018,5073
20131020,5075
20131101,5069
20131130,5087
20131222,5195
20131225,4768
20140108,4571
20140109,4571
20140110,4571
20140111,4564
20140126,4582
20140129,4586
20140130,4586
20140220,4765
20140224,4792
20140225,4792
20140303,4892
20140306,4903
20140307,4877
20140309,5025
20140316,4842
20140317,4838
20140320,4847
20140330,4890
20140401,4886
20140411,4919
20140415,4932
20140421,4876
20140425,4880
20140507,5015
20140521,5337
20140605,4975
20140611,4938
20140621,4924
20140622,4924
20140625,4933
20140628,4938
20140720,5052
20140721,5052
20140724,5055
20140727,5066
20140801,4212
20140817,5763
20140818,5763
20140821,5715
20140827,5871
20140830,5878
20140905,5899
20140907,5917
20140910,5927
20140920,5948
20141013,5995
20141014,5995
20150822,8029
20150918,7811
20160415,11305
20160522,26481
20160731,42028
20160821,41494
20160911,39311
20161214,37764
20161218,37603
20170110,32720
20170318,32666
20170324,33715
20170326,33901
20170414,35300
20170415,35324
20170416,35340
20170915,29032
20170915,29302
20180314,19845
20180330,23048
20180407,23546
