Date,Value
20120920,-20
20120921,-19
20120921,-19
20120921,-16
20120921,-16
20120921,-16
20120921,-16
20120921,-16
20120921,-16
20120921,-16
20120921,-15
20120921,-15
20120921,-15
20120922,-15
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120924,-18
20120924,-18
20120924,-18
20120924,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-20
20120927,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121010,-20
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121015,-19
20121015,-19
20121015,-19
20121015,-19
20121015,-19
20121015,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
