Date,Value
20120813,180
20120815,180
20120815,180
20120816,180
20120816,180
20120816,180
20120816,180
20120816,180
20120821,180
20120822,180
20120823,180
20120823,180
20120824,180
20120825,180
20120826,180
20120827,190
20120828,190
20120829,190
20120830,190
20120831,190
20120901,190
20120901,190
20120902,190
20120903,190
20120903,190
20120904,190
20120905,190
20120906,190
20120907,190
20120908,190
20120908,190
20120909,190
20120910,190
20120911,190
20120911,190
20120912,190
20120913,190
20120914,190
20120915,190
20120916,190
20120917,190
20120918,190
20120919,190
20120920,190
20120922,190
20120922,190
20120923,190
20120926,190
20120926,190
20120927,190
20120928,190
20120929,190
20120930,190
20121002,190
20121003,190
20121005,190
20121006,190
20121007,190
20121008,190
20121009,190
20121010,190
20121011,190
20121012,190
20121013,190
20121013,190
20121015,190
20121017,190
20121018,190
20121019,190
20121020,190
20121021,190
20121022,190
20121023,190
20121023,190
20121025,190
20121026,190
20121027,190
20121028,190
20121029,190
20121030,190
20121031,190
20121101,210
20121101,210
20121103,210
20121104,210
20121105,210
20121106,210
20121107,210
20121108,210
20121109,210
20121110,210
20121112,210
20121113,210
20121114,210
20121115,210
20121115,210
20121116,210
20121118,210
20121119,210
20121121,275
20121122,275
20121123,275
20121124,275
20121125,275
20121126,275
20121128,275
20121129,275
20121129,275
20121201,275
20121204,275
20121205,275
20121206,275
20121208,275
20121211,275
20121212,275
20121215,275
20121216,275
20121218,275
20121220,275
20121221,275
20121225,275
20121225,275
20121227,275
20121228,275
20121228,275
20121231,275
20130101,275
20130103,275
20130104,275
20130105,275
20130107,275
20130108,275
20130109,275
20130113,275
20130115,275
20130116,275
20130116,275
20130118,275
20130118,275
20130120,275
20130122,275
20130123,275
20130123,275
20130125,275
20130126,275
20130128,275
20130130,275
20130205,275
20130207,275
20130208,275
20130210,275
20130212,275
20130220,275
20130225,275
20130228,275
20130302,275
20130303,275
20130305,275
20130306,275
20130309,275
20130312,275
20130313,275
20130316,275
20130317,275
20130318,275
20130319,275
20130320,275
20130321,275
20130322,275
20130324,275
20130324,275
20130325,275
20130327,275
20130328,375
20130329,375
20130330,375
20130331,375
20130401,375
20130402,375
20130403,375
20130404,375
20130405,375
20130406,375
20130407,375
20130408,375
20130409,375
20130410,375
20130411,375
20130412,375
20130413,375
20130414,375
20130415,375
20130416,375
20130417,375
20130418,375
20130419,375
20130420,375
20130421,375
20130422,375
20130423,375
20130424,375
20130425,375
20130427,375
20130428,375
20130428,375
20130429,375
20130430,375
20130502,375
20130503,375
20130504,375
20130505,375
20130506,375
20130507,375
20130508,375
20130509,375
20130510,375
20130511,375
20130512,375
20130513,375
20130514,375
20130515,375
