Date,Value
20120922,2410
20120922,2410
20120923,2410
20120926,2400
20120926,2400
20120927,2400
20120928,2330
20120929,2330
20120930,2330
20121002,2470
20121003,2460
20121005,2460
20121006,2370
20121007,2370
20121008,2350
20121009,2350
20121010,2310
20121011,2310
20121012,2310
20121013,2290
20121013,2290
20121015,2220
20121017,2350
20121018,2350
20121019,2320
20121020,2270
20121021,2250
20121022,2250
20121023,2250
20121023,2230
20121025,2250
20121026,2260
20121027,2250
20121028,2250
20121029,2250
20121030,2170
20121031,2170
20121101,2170
20121101,2210
20121103,2180
20121104,2180
20121105,2160
20121106,2160
20121107,2170
20121108,2180
20121109,2190
20121110,2190
20121112,2190
20121113,2190
20121114,2190
20121115,2130
20121115,2130
20121116,2130
20121118,2090
20121119,2090
20121121,1990
20121122,2000
20121123,2000
20121124,1980
20121125,1990
20121126,2000
20121128,2010
20121129,2000
20121129,2000
20121201,2000
20121204,2010
20121205,2020
20121206,2030
20121208,2030
20121211,2100
20121212,2090
20121215,2040
20121216,2010
20121218,1920
20121220,1900
20121221,1910
20121225,1800
20121225,1800
20121227,1800
20121228,1790
20121228,1790
20121231,1760
20130101,1760
20130103,1760
20130104,1760
20130105,1740
20130107,1730
20130108,1740
20130109,1740
20130113,1740
20130115,1730
20130116,1720
20130116,1730
20130118,1720
20130118,1720
20130120,1720
20130122,1720
20130123,1730
20130123,1700
20130125,1700
20130126,1690
20130128,1700
20130129,1730
20130130,1730
20130205,1730
20130207,1780
20130208,1790
20130210,1790
20130212,1790
20130220,1790
20130225,1780
20130228,1770
20130302,1780
20130303,1780
20130305,1790
20130306,1760
20130309,1760
20130313,1690
20130316,1700
20130317,1700
20130318,1700
20130319,1680
20130320,1680
20130321,1720
20130322,1720
20130324,1710
20130324,1710
20130325,1710
20130327,1610
20130328,1610
20130329,1630
20130330,1650
20130331,1650
20130401,1650
20130402,1610
20130403,1610
20130404,1590
20130405,1570
20130406,1600
20130407,1600
20130408,1580
20130409,1580
20130410,1580
20130411,1620
20130412,1620
20130413,1620
20130414,1650
20130415,1650
20130416,1650
20130417,1680
20130418,1680
20130419,1650
20130420,1650
20130421,1680
20130422,1680
20130423,1760
20130424,1790
20130425,1960
20130427,2040
20130428,2010
20130428,2030
20130429,2330
20130430,2290
20130502,2330
20130503,2340
20130504,2370
20130505,2360
20130506,2330
20130507,2440
20130508,2450
20130509,2440
20130510,2450
20130511,2470
20130512,2410
20130513,2470
20130514,2470
20130515,2440
20130516,2450
20130517,2470
20130518,2420
20130519,2460
20130520,2550
20130521,2550
20130522,2640
20130523,2680
20130524,2690
20130525,2760
20130526,2800
20130527,2760
20130528,2900
20130529,2950
20130530,2980
20130531,3120
20130601,3180
20130602,3140
20130603,3300
20130604,3520
20130605,3520
20130606,3670
20130607,3510
20130608,3800
20130609,3830
20130610,3950
20130611,4220
20130612,4350
20130613,4540
20130614,4580
20130615,4630
20130616,4740
20130617,4780
20130618,4470
20130619,4880
20130620,4490
20130621,4860
20130622,4830
20130623,3830
20130624,4200
20130625,4230
20130626,4810
20130627,4810
20130628,4880
20130629,4860
20130630,4890
20130701,3930
20130702,4850
20130703,4890
20130704,4900
20130705,4000
20130706,4920
20130707,4130
20130708,5040
20130709,5030
20130710,5040
20130711,4970
20130712,5040
20130713,5140
20130714,4210
20130715,5200
20130716,5260
20130717,5250
20130718,4290
20130719,5340
20130720,4290
20130721,5390
20130722,5370
20130723,5280
20130724,4150
20130725,4180
20130726,5440
20130727,5450
20130728,5510
20130729,5570
20130730,5590
20130731,4230
20130803,5930
20130804,5930
20130805,6040
20130806,6300
20130807,6340
20130808,6370
20130809,6370
20130810,6470
20130811,4390
20130812,6220
20130813,6220
20130814,4360
20130815,6090
20130816,6090
20130817,6370
20130818,4470
20130819,6710
20130820,6710
20130821,6810
20130822,6760
20130823,6850
20130824,6830
20130825,4060
20130826,6790
20130827,4030
20130828,6770
20130829,6770
20130830,6790
20130831,6800
20130901,6870
20130902,6900
20130903,6900
20130904,6900
20130905,6960
20130906,4130
20130907,7100
20130908,7200
20130909,7220
20130910,7220
20130911,7210
20130912,7320
20130913,7360
20130914,7360
20130914,7360
20130914,7360
20130915,7350
20130916,7360
20130917,7450
20130918,7470
20130919,7460
20130920,7490
20130921,7520
20130922,4360
20130923,4370
20130924,7550
20130925,7540
20130926,7530
20130927,7510
20130928,7650
20130929,7610
20130930,5970
20131002,7610
20131003,4450
20131004,7500
20131005,7460
20131006,7300
20131007,7270
20131008,7310
20131009,7230
20131010,4300
20131011,4360
20131012,4200
20131013,7170
20131014,4260
20131015,7200
20131016,7230
20131017,7210
20131018,7210
20131019,7390
20131020,7380
20131021,7390
20131022,7400
20131023,7490
20131024,7470
20131025,7450
20131026,7470
20131027,7570
20131028,4270
20131029,7550
20131030,7600
20131031,7640
20131101,7470
20131102,7580
20131103,7740
20131104,7600
20131105,7840
20131106,8000
20131107,8020
20131108,8070
20131109,8140
20131110,8020
20131111,8030
20131112,8220
20131113,8260
20131114,8300
20131116,8380
20131117,8370
20131118,8410
20131119,8510
20131120,8500
20131121,8520
20131122,8500
20131123,8510
20131124,8660
20131125,8680
20131126,8650
20131127,8660
20131128,8710
20131129,4430
20131130,4450
20131202,8880
20131203,8850
20131204,8920
20131205,8930
20131206,9020
20131207,9050
20131208,9000
20131209,9050
20131210,9140
20131211,9240
20131212,9220
20131213,9350
20131214,9330
20131215,9380
20131216,9370
20131217,9370
20131218,9310
20131219,9300
20131220,9290
20131221,9420
20131222,9340
20131223,9350
20131224,9420
20131225,9510
20131226,9450
20131227,9470
20131228,9500
20131229,9660
20131230,9580
20131231,9440
20140101,9400
20140102,9410
20140103,9400
20140104,9380
20140105,9320
20140106,9380
20140107,9300
20140108,9270
20140109,9280
20140110,9290
20140111,9240
20140112,4230
20140113,8940
20140114,8930
20140115,8970
20140116,8940
20140117,8910
20140118,8830
20140119,8820
20140120,8800
20140121,8800
20140122,8810
20140123,8780
20140124,8880
20140125,8920
20140126,8900
20140127,8880
20140128,8930
20140129,8970
20140130,8960
20140131,8980
20140201,8950
20140202,8960
20140203,9010
20140204,9010
20140205,9030
20140206,9070
20140207,9130
20140208,9170
20140209,9150
20140210,9170
20140211,9170
20140212,9210
20140213,9240
20140214,9240
20140215,9260
20140216,9270
20140217,9300
20140218,9330
20140220,9460
20140221,9430
20140222,9460
20140223,9500
20140224,9540
20140225,9550
20140226,9610
20140227,9580
20140228,9550
20140301,9630
20140302,9640
20140303,9650
20140304,9660
20140306,9810
20140307,9810
20140308,9780
20140309,9710
20140310,9680
20140311,9780
20140312,9790
20140313,9750
20140314,9770
20140315,9770
20140316,9920
20140317,9860
20140318,9750
20140319,9680
20140320,9750
20140321,9780
20140322,9780
20140323,9920
20140324,9890
20140325,10100
20140326,9990
20140328,10100
20140329,10100
20140330,10100
20140331,10100
20140401,10000
20140402,10100
20140403,9970
20140404,10100
20140405,9980
20140406,9950
20140407,9980
20140408,9960
20140409,10000
20140410,10100
20140411,10100
20140412,10100
20140413,10100
20140414,10200
20140415,10300
20140416,10200
20140417,10200
20140418,10200
20140419,10300
20140421,10300
20140423,10300
20140423,10300
20140424,10300
20140425,10400
20140428,9920
20140430,9330
20140430,9230
20140501,9160
20140502,9140
20140503,9230
20140505,9440
20140507,19200
20140508,9660
20140511,10200
20140512,10100
20140513,9760
20140515,9460
20140516,9410
20140517,9620
20140519,9770
20140520,10300
20140521,10500
20140522,10700
20140526,11000
20140529,11000
20140530,4060
20140531,11100
20140603,11000
20140605,11000
20140606,11200
20140611,23600
20140613,11500
20140615,11500
20140615,11500
20140617,11600
20140618,11600
20140619,11600
20140620,11800
20140621,11800
20140622,4700
20140624,12000
20140625,12000
20140628,12000
20140629,12000
20140630,12000
20140703,12100
20140704,12200
20140706,12100
20140707,5020
20140708,12300
20140710,12100
20140711,12100
20140712,12100
20140715,12200
20140716,12200
20140718,11900
20140720,12100
20140721,12200
20140722,12100
20140723,12300
20140724,12200
20140725,12300
20140727,12200
20140728,12300
20140729,12300
20140731,12000
20140801,12100
20140807,12100
20140808,12200
20140810,31000
20140812,12400
20140812,12300
20140814,12500
20140815,12500
20140817,34400
20140818,12500
20140820,12500
20140821,12500
20140822,12500
20140823,12700
20140824,5120
20140825,12700
20140826,5090
20140827,19700
20140830,12500
20140831,12500
20140901,19500
20140903,34800
20140904,34700
20140905,12600
20140906,34600
20140907,12500
20140908,34900
20140909,12500
20140910,13000
20140912,13200
20140913,13200
20140914,5210
20140915,13500
20140920,33900
20141011,34200
20141013,24100
20141014,43800
20141019,33800
20141024,43500
20141025,14700
20141026,33600
20141027,33400
20141028,15100
20141031,25000
20141106,25000
20141106,25000
20141107,43300
20141110,24900
20141111,43400
20141114,25000
20141117,24800
20141119,24800
20141120,42800
20141130,25200
20141202,25300
20141205,25200
20141206,15700
20141207,25300
20141207,25300
20141210,25400
20141214,25300
20141217,24000
20141219,45600
20141220,44400
20141221,44000
20141222,44300
20141225,45800
20141227,19700
20141227,9600
20141228,18900
20141231,45700
20150111,47500
20150111,47500
20150115,20800
20150115,20700
20150117,20900
20150120,55200
20150120,21200
20150124,21200
20150124,21500
20150131,91900
20150223,225000
20150301,208000
20150304,507000
20150308,511000
20150414,197000
20150512,82000
20150529,75700
20150602,86300
20150605,85900
20150607,86800
20150609,286000
20150625,293000
20150717,287000
20150717,94600
20150815,274000
20150816,274000
20150818,273000
20150818,273000
20150819,273000
20150820,273000
20150821,272000
20150822,270000
20150823,268000
20150918,236000
20151018,239000
20151022,239000
20151025,240000
20151029,243000
20151124,249000
20160107,266000
20160225,245000
20160314,238000
20160402,260000
20160403,266000
20160415,265000
20160505,389000
20160511,389000
20160517,384000
20160522,382000
20160523,379000
20160702,331000
20160709,320000
20160710,327000
20160714,319000
20160715,309000
20160716,308000
20160718,307000
20160720,306000
20160724,305000
20160731,299000
20160821,272000
20160911,237000
20160911,237000
20160919,205000
20160920,201000
20160925,209000
20161106,644000
20161107,649000
20161108,647000
20161120,631000
20161121,627000
20161122,624000
20161122,624000
20161127,636000
20161129,605000
20161203,634000
20161203,634000
20161205,583000
20161207,582000
20161211,579000
20161211,579000
20161214,577000
20161217,567000
20161218,560000
20161218,558000
20161222,553000
20161224,552000
20161225,551000
20161230,546000
20170104,539000
20170106,539000
20170106,539000
20170107,538000
20170108,537000
20170110,535000
20170110,534000
20170112,532000
20170114,529000
20170115,530000
20170116,530000
20170116,528000
20170117,528000
20170118,528000
20170119,526000
20170122,527000
20170128,527000
20170209,449000
20170211,448000
20170218,448000
20170222,447000
20170225,446000
20170228,445000
20170228,445000
20170301,444000
20170302,444000
20170303,443000
20170309,440000
20170311,441000
20170311,440000
20170314,441000
20170316,441000
20170316,441000
20170317,440000
20170318,441000
20170319,440000
20170321,440000
20170322,441000
20170323,439000
20170324,439000
20170326,441000
20170326,441000
20170413,432000
20170414,433000
20170415,433000
20170416,433000
20170418,432000
20170419,435000
20170502,356000
20170503,349000
20170507,322000
20170623,215000
20170718,41600
20170719,41700
20170720,41600
20170721,41600
20170723,41700
20170915,34000
20170915,33700
20180212,45500
20180306,43400
20180310,43700
20180312,44300
20180314,45100
20180316,47000
20180316,47000
20180317,48300
20180324,49500
20180326,50600
20180327,51200
20180328,51100
20180329,50800
20180330,50700
20180331,50600
20180401,50500
20180402,50400
20180403,50300
20180404,50300
20180405,50300
20180406,50500
20180407,50600
20180408,50800
20180408,51100
20180412,51300
20180413,51200
20180414,51300
20180414,51300
20180420,51100
20180422,95800
20180423,208000
20180425,483000
20180426,497000
20180426,503000
20180427,507000
20180428,507000
20180429,507000
20180430,507000
20180501,507000
20180502,507000
20180506,487000
20180507,427000
20180507,305000
20180509,144000
20180512,51400
20180513,49300
20180514,48600
20180515,48400
20180525,47300
20180527,50500
20180527,48400
20180528,50400
20180530,49200
20180530,48200
20180531,47700
20180601,47900
20180602,48200
20180603,49000
20180604,55800
20180605,50200
20180606,51500
20180607,47600
20180608,52900
20180609,47300
20180610,51000
20180713,47500
20180714,47200
20180806,41600
20180807,43700
20180816,42100
20180822,46900
20180826,43200
20180827,42300
20180828,41500
20180829,43700
20180831,43900
20180903,42300
20180904,128000
20180905,43700
20180909,42300
20180920,48700
20180928,42800
20181007,57700
20181008,54100
20181009,41500
20181010,59900
20181011,57700
20181012,61000
20181017,54400
20181018,42000
20181019,62900
20181019,53900
20181021,54300
20181022,69800
20181023,41700
20181024,54000
20181025,42500
20181030,56500
20181031,53800
20181104,62200
20181108,81500
20181112,42700
20190111,77000
20190218,59500
20190314,46200
20190316,46000
20190319,43100
20190321,44100
20190323,48400
20190326,44100
20190328,43500
20190330,44900
20190331,43100
20190402,46000
20190404,48800
20190406,239000
20190411,44800
20190420,52000
20190421,56700
20190423,51800
20190425,53900
20190508,59100
20190510,52600
20190519,62100
