Date,Value
20120827,1936
20120905,1936
20120907,1936
20120910,1936
20120911,1936
20120915,1713
20120916,1713
20120917,1713
20120920,1713
20120922,1713
20120929,1713
20121007,1713
20121011,1850
20121015,1850
20121021,1850
20121022,1850
20121028,1850
20121029,1850
20121030,1850
20121101,1850
20121103,1850
20121104,1850
20121105,1850
20121106,1850
20121108,1850
20121109,1850
20121201,3322
20121206,3322
20121218,3322
20121220,3322
20121221,3322
20121225,4174
20130101,4174
20130105,4174
20130109,4174
20130116,4155
20130116,4155
20130123,4155
20130205,4285
20130208,4285
20130210,4285
20130228,3445
20130302,3445
20130305,3445
20130309,3445
20130320,2258
20130321,2258
20130322,2258
20130324,2258
20130324,2258
20130325,2258
20130327,2258
20130401,2549
20130405,2549
20130406,2549
20130413,2549
20130419,2258
20130421,2549
20130424,3074
20130425,3074
20130427,3074
20130428,3074
20130502,3074
20130504,3330
20130508,3330
20130513,3330
20130520,1575
20130521,1575
20130522,1575
20130523,1575
20130526,1575
20130527,1575
20130528,1575
20130603,2245
20130605,2245
20130611,2182
20130616,1956
20130622,2082
20130625,2082
20130627,1779
20130629,1779
20130630,1779
20130703,1779
20130704,1779
20130706,1779
20130710,1779
20130712,2034
20130713,2034
20130714,2034
20130717,2034
20130718,2034
20130722,2034
20130724,2034
20130725,2034
20130726,2034
20130728,2034
20130730,2034
20130803,2034
20130804,2034
20130807,2034
20130808,2034
20130813,2034
20130815,2034
20130816,2034
20130817,2034
20130819,2034
20130823,2034
20130824,2034
20130826,2034
20130829,2253
20130831,2253
20130901,2253
20130902,2253
20130906,2230
20130908,2230
20130911,2710
20130913,2710
20130914,2710
20130917,2609
20130918,2609
20130920,2609
20130922,2609
20130924,2609
20130925,2609
20130926,2609
20130927,2609
20130928,2609
20130929,2609
20130930,2609
20131002,2592
20131003,2592
20131004,2592
20131005,2592
20131006,2592
20131007,2592
20131011,3069
20131012,3069
20131013,3069
20131014,3069
20131015,3069
20131016,3069
20131017,3069
20131018,3069
20131020,3257
20131021,3257
20131022,3257
20131025,3351
20131026,3351
20131027,3351
20131028,3351
20131030,3351
20131031,3351
20131101,3351
20131102,3351
20131103,3351
20131104,3351
20131105,3351
20131106,3351
20131108,3648
20131109,3648
20131110,3648
20131111,3648
20131112,3648
20131113,3648
20131114,3648
20131116,3648
20131117,3648
20131118,3648
20131119,3648
20140914,50
20140915,4
20140920,3
20141013,3
20141014,3
20141129,3960
20141130,3960
20141202,3960
20141205,4096
20141206,4096
20141207,4096
20141210,4096
20141214,4096
20170623,7824
20170718,7391
20170721,7391
20170915,8787
20180212,6479
20180306,6546
20180312,6546
20180314,6546
20180316,6546
20180316,6546
20180317,6546
20180324,6546
20180326,6546
20180327,6546
20180328,6546
20180329,6546
20180330,6546
20180331,6546
20180401,6546
20180402,6546
20180403,6546
20180404,6546
20180405,6546
20180406,6546
20180407,6546
20180408,6546
20180408,6546
20180412,6546
20180413,6546
20180414,6546
20180414,6546
20180420,6546
20180422,6546
20180423,6546
20180425,6546
20180426,6546
20180426,6546
20180427,6546
20180428,6546
20180429,6546
20180430,6546
20180501,6546
20180502,6546
20180506,6546
20180507,6546
20180507,6546
20180509,6546
20180512,6546
20180513,6546
20180514,6546
20180515,6546
20180525,6546
20180527,6546
20180527,6546
20180528,6546
20180530,6546
20180530,6546
20180531,6546
20180601,6546
20180602,6546
20180603,6546
20180604,6546
20180605,6546
20180606,6546
20180607,6546
20180608,6546
20180609,6546
20180610,6546
20180713,6546
20180714,6546
20180806,6546
20180807,6546
20180816,6546
20180822,6546
20180826,6546
20180827,6546
20180828,6546
20180829,6546
20180831,6546
20180903,6546
20180904,6546
20180905,6546
20180909,6546
20180920,6546
20180928,6546
20181007,6546
20181008,6546
20181009,6546
20181010,6546
20181011,6546
20181012,6546
20181017,6546
20181018,6546
20181019,6546
20181019,6546
20181021,6546
20181022,6546
20181023,6546
20181024,6546
20181025,6546
20181030,6546
20181031,6546
20181104,6546
20181108,6546
20181112,6546
20190111,6546
20190218,6546
20190314,6546
20190316,6546
20190319,6546
20190321,6546
20190323,6546
20190326,6546
20190328,6546
20190330,6546
20190331,6546
20190402,6546
20190404,6546
20190406,6546
20190411,6546
20190416,6546
20190420,6546
20190421,6546
20190423,6546
20190425,6546
