Date,Value
20120814,1.745
20120815,0.886
20120815,0.886
20120816,0.884
20120818,1.783
20120818,1.782
20120818,1.934
20120819,1.945
20120820,1.968
20120820,1.968
20120821,1.985
20120822,1.938
20120823,1.961
20120824,1.951
20120825,1.816
20120826,1.814
20120828,1.776
20120828,1.81
20120828,1.791
20120829,1.791
20120829,1.791
20120830,1.791
20120831,1.81
20120901,1.81
20120901,1.812
20120902,1.812
20120902,1.812
20120902,1.809
20120903,1.809
20120903,1.809
20120903,1.809
20120904,1.89
20120904,1.89
20120904,1.89
20120904,8.701
20120904,8.701
20120905,5.861
20120905,5.861
20120905,5.838
20120906,5.847
20120906,5.847
20120906,5.847
20120906,5.847
20120906,5.848
20120906,5.853
20120906,5.853
20120906,5.853
20120906,5.853
20120907,5.853
20120907,5.853
20120907,5.855
20120907,5.854
20120908,5.803
20120908,5.8
20120909,5.8
20120909,5.8
20120909,5.742
20120910,5.742
20120910,5.742
20120910,5.738
20120910,5.738
20120910,5.738
20120910,5.702
20120910,5.702
20120911,5.702
20120911,5.699
20120911,5.699
20120911,5.699
20120911,5.732
20120911,5.733
20120912,5.733
20120912,5.733
20120912,5.733
20120912,5.733
20120912,5.65
20120912,5.65
20120912,5.65
20120912,5.649
20120913,5.771
20120913,5.771
20120913,5.771
20120913,5.771
20120913,5.771
20120913,5.735
20120913,5.733
20120914,5.733
20120914,5.733
20120914,5.735
20120914,5.735
20120914,5.735
20120914,5.735
20120914,5.735
20120914,5.735
20120914,5.735
20120914,5.734
20120914,5.734
20120915,5.727
20120916,5.71
20120917,5.765
20120918,5.687
20120918,5.687
20120918,5.687
20120919,5.709
20120920,5.678
20120920,5.678
20120921,4.953
20120921,4.953
20120921,5.709
20120921,5.709
20120921,5.709
20120921,5.709
20120921,5.709
20120921,5.709
20120921,5.709
20120921,5.709
20120921,5.746
20120921,5.746
20120922,5.746
20120922,5.701
20120922,5.701
20120922,5.701
20120922,5.701
20120922,5.701
20120922,5.701
20120922,5.701
20120922,5.697
20120922,5.697
20120923,5.697
20120923,5.697
20120923,5.697
20120923,5.697
20120923,5.697
20120923,5.697
20120923,5.697
20120923,5.698
20120924,5.698
20120924,5.698
20120924,5.698
20120924,5.698
20120925,5.698
20120925,5.698
20120925,5.698
20120925,5.698
20120925,5.698
20120925,5.698
20120925,5.699
20120925,5.698
20120926,5.697
20120926,5.697
20120926,5.697
20120926,5.697
20120926,5.697
20120926,5.697
20120926,5.697
20120926,5.697
20120926,5.697
20120927,5.697
20120927,5.698
20120927,5.698
20120927,5.698
20120927,5.698
20120927,5.698
20120927,5.698
20120927,5.601
20120927,5.603
20120928,5.62
