Date,Value
20120813,318
20120815,319
20120815,318
20120816,316
20120817,315
20120818,308
20120819,304
20120820,299
20120821,298
20120822,294
20120823,293
20120823,293
20120825,290
20120827,290
20120828,291
20120829,282
20120830,279
20120831,283
20120901,286
20120901,284
20120902,285
20120903,285
20120903,286
20120904,286
20120905,289
20120906,297
20120907,298
20120908,298
20120908,297
20120909,303
20120910,305
20120911,308
20120911,309
20120912,311
20120913,320
20120914,327
20120915,328
20120916,330
20120917,333
20120918,333
20120919,335
20120920,335
20120922,337
20120922,338
20120923,339
20120926,337
20120926,337
20120927,335
20120928,330
20120929,330
20120930,329
20121002,324
20121003,324
20121005,322
20121006,321
20121007,322
20121008,323
20121009,322
20121010,326
20121011,325
20121012,326
20121013,328
20121013,329
20121015,330
20121017,327
20121018,326
20121019,334
20121020,334
20121021,340
20121022,339
20121023,342
20121023,339
20121025,336
20121026,335
20121027,335
20121028,332
20121029,331
20121030,325
20121031,323
20121101,324
20121101,324
20121103,324
20121104,321
20121105,323
20121106,322
20121107,321
20121108,322
20121109,322
20121110,323
20121112,322
20121113,321
20121114,321
20121115,318
20121115,314
20121116,318
20121118,321
20121119,317
20121121,314
20121122,314
20121123,313
20121124,314
20121125,314
20121126,314
20121128,314
20121129,313
20121129,313
20121201,312
20121204,312
20121205,314
20121206,325
20121208,323
20121211,330
20121212,330
20121215,332
20121216,331
20121218,339
20121220,344
20121221,343
20121225,354
20121225,354
20121227,362
20121228,359
20121228,359
20121231,361
20130101,358
20130103,358
20130104,350
20130105,359
20130107,358
20130108,357
20130109,355
20130113,356
20130115,358
20130116,358
20130116,358
20130118,358
20130118,358
20130120,353
20130122,352
20130123,349
20130123,345
20130125,344
20130126,352
20130128,353
20130129,356
20130130,356
20130205,370
20130207,372
20130208,372
20130210,374
20130212,373
20130220,334
20130225,333
20130228,330
20130302,330
20130303,334
20130305,339
20130306,335
20130309,336
20130313,337
20130316,333
20130317,334
20130318,334
20130319,331
20130320,326
20130321,325
20130322,325
20130324,320
20130324,320
20130325,330
20130327,326
20130328,329
20130329,327
20130330,326
20130331,325
20130401,322
20130402,322
20130403,324
20130404,324
20130405,325
20130406,324
20130407,325
20130408,326
20130409,325
20130410,320
20130411,320
20130412,322
20130413,322
20130414,324
20130415,325
20130416,324
20130417,321
20130418,322
20130419,324
20130420,323
20130421,323
20130422,327
20130423,330
20130424,332
20130425,333
20130427,332
20130428,332
20130428,329
20130429,325
20130430,323
20130502,323
20130503,325
20130504,324
20130505,326
20130506,326
20130507,328
20130508,327
20130509,325
20130510,327
20130511,324
20130512,326
20130513,325
20130514,327
20130515,325
20130516,323
20130517,322
20130518,322
20130519,321
20130520,326
20130521,325
20130522,30
20130523,30
20130524,369
20130525,371
20130526,369
20130527,371
20130528,369
20130529,370
20130530,364
20130531,365
20130601,364
20130602,359
20130603,358
20130604,358
20130605,358
20130606,357
20130607,355
20130608,358
20130609,359
20130610,359
20130611,357
20130612,357
20130613,353
20130614,353
20130615,354
20130616,349
20130617,350
20130618,348
20130619,354
20130620,352
20130621,355
20130622,351
20130623,352
20130624,354
20130625,351
20130626,349
20130627,355
20130628,356
20130629,356
20130630,357
20130701,359
20130702,351
20130703,352
20130704,355
20130705,356
20130706,354
20130707,354
20130708,356
20130709,355
20130710,354
20130711,353
20130712,352
20130713,352
20130714,354
20130715,354
20130716,352
20130717,353
20130718,352
20130719,353
20130720,353
20130721,352
20130722,352
20130723,350
20130724,351
20130725,349
20130726,349
20130727,348
20130728,348
20130729,351
20130730,348
20130731,347
20130803,342
20130804,340
20130805,345
20130806,342
20130807,342
20130808,345
20130809,347
20130810,346
20130811,348
20130812,346
20130813,343
20130814,346
20130815,345
20130816,346
20130817,339
20130818,337
20130819,337
20130820,341
20130821,346
20130822,343
20130823,344
20130824,340
20130825,342
20130826,344
20130827,339
20130828,340
20130829,341
20130830,348
20130831,348
20130901,349
20130902,350
20130903,349
20130904,350
20130905,351
20130906,348
20130907,349
20130908,352
20130909,349
20130910,354
20130911,353
20130912,355
20130913,357
20130914,359
20130914,359
20130914,360
20130915,354
20130916,354
20130917,358
20130918,365
20130919,368
20130920,368
20130921,372
20130922,368
20130923,369
20130924,367
20130925,364
20130926,366
20130927,371
20130928,369
20130929,372
20130930,370
20131002,369
20131003,372
20131004,374
20131005,369
20131006,369
20131007,367
20131008,371
20131009,374
20131010,372
20131011,369
20131012,369
20131013,368
20131014,367
20131015,359
20131016,357
20131017,357
20131018,337
20131019,326
20131020,328
20131021,326
20131022,324
20131023,325
20131024,326
20131025,346
20131026,324
20131027,332
20131028,339
20131029,344
20131030,334
20131031,346
20131101,345
20131102,332
20131103,336
20131104,351
20131105,355
20131106,336
20131107,343
20131108,345
20131109,342
20131110,359
20131111,352
20131112,335
20131113,332
20131114,328
20131116,323
20131117,320
20131118,328
20131119,327
20131120,344
20131121,341
20131122,343
20131123,352
20131124,354
20131125,353
20131126,353
20131127,352
20131128,356
20131129,357
20131130,353
20131202,358
20131203,349
20131204,352
20131205,338
20131206,337
20131207,341
20131208,343
20131209,347
20131210,348
20131211,344
20131212,345
20131213,349
20131214,345
20131215,343
20131216,341
20131217,345
20131218,345
20131219,349
20131220,349
20131221,348
20131222,345
20131223,341
20131224,342
20131225,344
20131226,343
20131227,344
20131228,344
20131229,338
20131230,338
20131231,340
20140101,337
20140102,337
20140103,337
20140104,339
20140105,343
20140106,345
20140107,345
20140108,349
20140109,352
20140110,353
20140111,355
20140112,354
20140113,350
20140114,352
20140115,352
20140116,352
20140117,350
20140118,349
20140119,348
20140120,351
20140121,348
20140122,351
20140123,350
20140124,349
20140125,349
20140126,344
20140127,342
20140128,344
20140129,341
20140130,342
20140131,341
20140201,340
20140202,338
20140203,344
20140204,344
20140205,342
20140206,341
20140207,344
20140208,343
20140209,344
20140210,348
20140211,353
20140212,348
20140213,350
20140214,350
20140215,356
20140216,356
20140217,356
20140218,357
20140220,358
20140221,357
20140222,360
20140223,-
20140224,358
20140225,361
20140226,360
20140227,361
20140228,365
