Date,Value
20120813,5625
20120815,5623
20120815,5624
20120816,5622
20120817,5624
20120818,6664
20120819,6663
20120820,6663
20120821,4933
20120822,6735
20120823,6735
20120823,6735
20120824,6735
20120825,6566
20120826,6566
20120827,6566
20120828,5883
20120829,5885
20120830,5925
20120831,5928
20120901,5965
20120901,6431
20120902,6431
20120903,6432
20120903,6432
20120904,6441
20120905,6420
20120906,6420
20120907,6491
20120908,2698
20120908,6594
20120909,6572
20120910,4503
20120911,4511
20120911,4523
20120912,6440
20120913,6444
20120914,6446
20120915,6444
20120916,6410
20120917,4320
20120918,6924
20120919,7002
20120920,7003
20120922,6893
20120922,6913
20120923,6911
20120926,6869
20120926,6875
20121009,6358
20121010,5712
20121011,5699
20121012,5703
20121013,5761
20121013,5760
20121015,5747
20121017,5014
20121018,5594
20121019,5596
20121020,5643
20121021,5640
20121022,5637
20121023,5554
20121023,5553
20121025,5554
20121026,5548
20121027,5554
20121028,5527
20121029,5521
20121030,5584
20121031,5533
20121101,5533
20121101,5922
20121103,5636
20121104,6720
20121105,6718
20121106,6717
20121107,6170
20121108,6169
20121109,6172
20121110,6176
20121112,6264
20121113,6546
20121114,5303
20121115,6262
20121115,6263
20121116,6434
20121118,6442
20121119,6441
20121121,6178
20121122,6180
20121123,6185
20121124,6267
20121125,6277
20121126,6272
20121128,5318
20121129,5324
20121129,6273
20121201,6491
20121204,6486
20121205,6369
20121206,6369
20121208,6379
20121211,6384
20121212,6058
20121215,6302
20121216,6298
20121218,6284
20121220,6281
20121221,6281
20121225,6165
20121225,6165
20121227,5623
20121228,5623
20121228,5622
20121231,5624
20130101,5624
20130103,5624
20130104,5624
20130105,5624
20130107,5426
20130108,5426
20130109,5426
20130113,5354
20130115,5354
20130116,5352
20130116,5352
20130118,5352
20130118,5352
20130120,5384
20130122,5384
20130123,5384
20130123,5384
20130125,5384
20130126,5525
20130128,5685
20130130,5618
20130205,4909
20130207,4909
20130208,4516
20130210,6614
20130212,6613
20130220,6240
20130225,6263
20130228,6142
20130303,6156
20130305,6171
20130306,6171
20130309,6110
20130312,6100
20130313,6091
20130316,6109
20130317,6116
20130318,6115
20130319,6135
20130320,4588
20130321,4592
20130322,6129
20130324,6149
20130324,6149
20130325,6157
20130327,6120
20130328,6121
20130329,6122
20130330,6442
20130331,6446
20130401,6433
20130402,6451
20130403,6782
20130404,6788
20130405,6775
20130406,6785
20130407,6788
20130408,6785
20130409,6704
20130410,6148
20130411,6177
20130412,6257
20130413,6277
20130414,6758
20130415,6754
20130416,6748
20130417,6732
20130418,6728
20130419,6723
20130420,6607
20130421,6714
20130422,6665
20130423,6644
20130424,6627
20130425,5216
20130427,5250
20130428,5251
20130428,5257
20130429,5260
20130430,5262
20130502,5278
20130503,5277
20130504,5272
20130505,5271
20130506,5272
20130507,5267
20130508,5262
20130509,5257
20130510,5257
20130511,5255
20130512,5141
20130513,5131
20130514,5133
20130515,5042
20130516,5044
20130517,5042
20130518,5047
20130519,5048
20130520,5049
20130521,4558
20130521,4558
20130522,4789
20130523,4798
20130524,5758
20130525,5764
20130526,5762
20130527,5707
20130528,5704
20130529,5437
20130530,5412
20130531,5652
20130601,5674
20130602,5747
20130603,5740
20130604,6024
20130605,6028
20130606,6011
20130607,6013
20130608,6033
20130609,6028
20130610,6030
20130611,4936
20130612,4943
20130613,4944
20130614,4833
20130615,4829
20130616,4827
20130617,4824
20130618,4818
20130619,4812
20130620,5274
20130621,5270
20130622,5269
20130623,5268
20130624,5260
20130625,5257
20130626,5374
20130627,5375
20130628,5376
20130629,5379
20130630,5385
20130701,5386
20130702,5386
20130703,5387
20130704,5389
20130705,5513
20130706,5513
20130707,5513
20130708,5512
20130709,5508
20130710,5508
20130711,5268
20130712,5267
20130713,5266
20130714,5266
20130715,5267
20130716,5267
20130717,5267
20130718,5268
20130719,5269
20130720,5272
20130721,5273
20130722,5273
20130723,5273
20130724,5273
20130725,5223
20130726,5229
20130727,5229
20130728,5229
20130729,5229
20130730,5227
20130731,5224
20130803,5097
20130804,5097
20130805,5095
20130806,5208
20130807,5205
20130808,5200
20130809,5201
20130810,5396
20130811,5396
20130812,5396
20130813,5401
20130814,5283
20130815,5283
20130816,5283
20130817,5290
20130818,5190
20130819,5189
20130820,5189
20130821,5129
20130822,5128
20130823,5128
20130824,5129
20130825,5128
20130826,5128
20130827,5252
20130828,5252
20130829,5251
20130830,5246
20130831,5246
20130901,5252
20130902,5248
20130903,5256
20130904,5256
20130905,5259
20130907,5300
20130908,5301
20130909,5301
20130910,5301
20130911,5302
20130912,?
20130913,?
20130914,?
20130914,4851
20130914,4868
20130915,4866
20130916,4866
20130917,4857
20130918,4854
20130919,4682
20130920,5080
