Date,Value
20120814,3.25
20120814,3.25
20120814,2.094
20120815,2.076
20120815,2.076
20120816,2.046
20120817,2.046
20120817,2.046
20120817,2.044
20120818,2.044
20120818,3.221
20120819,3.219
20120819,3.219
20120819,3.219
20120819,3.219
20120819,3.219
20120819,3.219
20120819,3.219
20120819,3.219
20120819,3.219
20120820,3.223
20120820,3.223
20120821,3.223
20120821,3.77
20120822,3.778
20120823,3.778
20120823,3.778
20120823,3.778
20120823,3.778
20120823,3.778
20120823,3.778
20120823,3.797
20120824,3.87
20120825,3.844
20120826,3.844
20120826,3.844
20120826,3.844
20120826,3.829
20120826,3.829
20120826,4.032
20120827,3.632
20120827,3.632
20120827,3.632
20120827,3.632
20120828,3.632
20120828,3.641
20120828,3.786
20120829,3.783
20120830,3.787
20120831,3.784
20120901,3.781
20120902,3.781
20120902,3.78
20120902,3.78
20120903,3.781
20120904,3.783
20120904,3.783
20120904,3.783
20120904,8.853
20120904,8.853
20120904,8.853
20120905,8.86
20120905,6.367
20120905,6.373
20120905,6.373
20120906,6.334
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120906,6.402
20120907,6.319
20120907,6.319
20120907,6.319
20120907,6.319
20120908,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.25
20120909,6.157
20120909,6.167
20120910,6.191
20120910,6.191
20120910,6.191
20120910,6.191
20120910,6.191
20120910,6.191
20120910,6.191
20120910,6.191
20120911,6.155
20120911,6.155
20120911,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.155
20120912,6.153
20120912,6.211
20120913,6.257
20120913,6.15
20120913,6.15
20120914,6.085
20120915,6.119
20120916,6.09
20120917,6.064
20120918,6.064
20120918,6.064
20120918,6.312
20120919,6.173
20120920,6.216
20120920,6.216
20120920,6.216
20120920,6.235
20120920,5.533
20120920,5.533
20120920,6.121
20120920,6.027
20120921,6.027
20120921,6.027
20120921,6.027
20120921,6.027
20120921,6.027
20120921,6.027
20120921,5.97
20120921,5.97
20120921,6.088
20120921,6.057
20120921,6.057
20120921,6.057
20120921,6.057
20120922,6.057
20120922,6.057
20120922,6.057
20120922,6.057
20120922,6.057
20120922,6.036
20120922,6.036
20120922,6.036
20120922,6.036
20120923,6.036
20120923,6.036
20120923,6.036
20120923,6.036
20120923,6.036
20120923,6.027
20120923,6.027
20120923,6.027
20120923,6.027
20120924,6.027
20120924,6.027
20120924,6.027
20120925,6.027
20120925,6.027
20120925,6.027
20120925,6.027
20120925,6.027
20120925,5.995
20120925,5.995
20120925,5.995
20120925,5.995
20120926,5.995
20120926,5.995
20120926,5.995
20120926,5.995
20120926,5.995
20120926,6.054
20120926,6.054
20120926,6.054
20120926,6.054
20120927,6.054
20120927,6.054
20120927,6.054
20120927,6.054
20120927,6.054
20120927,6.06
20120927,6.06
20120927,6.06
20120927,6.06
20120928,6.06
20120928,6.06
20120928,6.06
20120928,6.06
20120928,6.06
20120928,5.908
20120928,5.908
20120928,5.908
20120928,5.908
20120929,5.908
20120929,5.908
20120929,5.908
20120929,5.908
20120929,5.908
20120929,5.901
20120929,5.901
20120929,5.901
20120929,5.901
20120930,5.901
20120930,5.901
20120930,5.901
20120930,5.901
20120930,5.901
20120930,5.927
20120930,5.927
20120930,5.927
20120930,5.927
20121001,5.927
20121001,5.927
20121001,5.927
20121001,5.927
20121001,5.927
20121001,5.927
20121001,5.927
20121001,5.927
20121001,5.927
20121002,5.927
20121002,5.927
20121002,5.927
20121002,5.927
20121002,5.927
20121002,5.88
20121002,5.88
20121002,5.88
20121002,5.88
20121003,5.88
20121003,5.88
20121003,5.88
20121003,5.88
20121003,5.88
20121003,5.911
20121003,5.911
20121003,5.911
20121003,5.911
20121004,5.911
20121004,5.911
20121004,5.911
20121004,5.911
