Date,Value
20120920,-10
20120920,-10
20120920,-10
20120920,-10
20120920,-13
20120920,-13
20120920,-9
20120920,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-11
20120921,-11
20120921,-11
20120921,-11
20120921,-11
20120921,-11
20120921,-11
20120922,-11
20120922,-11
20120922,-11
20120922,-11
20120922,-11
20120922,-11
20120922,-11
20120922,-11
20120922,-11
20120923,-11
20120923,-11
20120923,-11
20120923,-11
20120923,-11
20120923,-11
20120923,-11
20120923,-11
20120923,-11
20120924,-11
20120924,-11
20120924,-11
20120925,-11
20120925,-11
20120925,-11
20120925,-11
20120925,-11
20120925,-12
20120925,-12
20120925,-12
20120925,-12
20120926,-12
20120926,-12
20120926,-12
20120926,-12
20120926,-12
20120926,-12
20120926,-12
20120926,-12
20120926,-12
20120927,-12
20120927,-12
20120927,-12
20120927,-12
20120927,-12
20120927,-12
20120927,-12
20120927,-12
20120927,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120930,-12
20120930,-12
20120930,-12
20120930,-12
20120930,-12
20120930,-12
20120930,-12
20120930,-12
20120930,-12
20121001,-12
20121001,-12
20121001,-12
20121001,-12
20121001,-12
20121001,-12
20121001,-12
20121001,-12
20121001,-12
20121002,-12
20121002,-12
20121002,-12
20121002,-12
20121002,-12
20121002,-12
20121002,-12
20121002,-12
20121002,-12
20121003,-12
20121003,-12
20121003,-12
20121003,-12
20121003,-12
20121003,-12
20121003,-12
20121003,-12
20121003,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121005,-12
20121005,-12
20121005,-12
20121005,-12
20121005,-12
20121005,-12
20121005,-12
20121005,-12
20121005,-12
20121006,-12
20121006,-12
20121006,-12
20121006,-12
20121006,-12
20121006,-12
20121006,-12
20121006,-11
20121006,-11
20121007,-11
20121007,-11
20121007,-11
20121007,-11
20121007,-11
20121007,-11
20121007,-11
20121007,-11
20121007,-11
20121008,-11
20121008,-11
20121008,-11
20121008,-11
20121008,-11
20121008,-11
20121008,-11
20121008,-11
