Date,Value
20120824,175
20120825,175
20120826,175
20120826,175
20120905,178
20120905,178
20120906,178
20120910,178
20120912,178
20120913,178
20120913,178
20120915,179
20120921,182
20120921,182
20120925,183
20120926,183
20120927,183
20120929,183
20120930,183
20121001,183
20121002,184
20121004,184
20121005,184
20121007,188
20121010,189
20121011,189
20121016,190
20121022,192
20121027,203
20121101,203
20121102,207
20121103,208
20121105,221
20121106,225
20121108,225
20121109,225
20121111,225
20121112,225
20121119,226
20121207,1391
20121208,1400
20130712,1757
20140912,3319
20141018,3409
20141024,3409
20141027,3445
20141030,3560
20141122,3841
20141127,3963
20141129,3954
20141130,4145
20141209,4253
20141214,4294
20141216,4299
20141218,4308
20141222,4357
20141226,4391
20141227,4371
20141230,4367
20150110,4327
20150111,4327
20150115,4253
20150118,4264
20150120,4249
20150124,4239
20150220,4170
20150222,3961
20150304,3106
20150305,3105
20150426,3960
20150517,4104
20150606,4201
20150614,4212
