Date,Value
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120813,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120814,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120815,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120816,260
20120817,260
20120817,260
20120817,260
20120817,260
20120818,260
20120819,260
20120819,260
20120819,260
20120819,260
20120819,260
20120819,260
20120820,260
20120820,260
20120821,261
20120821,261
20120822,261
20120823,261
20120823,261
20120824,261
20120825,261
20120826,261
20120826,261
20120827,261
20120827,261
20120827,261
20120828,261
20120828,261
20120829,261
20120830,261
20120831,261
20120901,261
20120902,261
20120902,261
20120902,261
20120903,261
20120904,261
20120905,261
20120905,261
20120905,261
20120905,261
20120906,261
20120906,261
20120906,261
20120907,261
20120907,261
20120908,261
20120909,261
20120910,261
20120910,261
20120911,261
20120912,261
20120912,261
20120913,261
20120913,261
20120913,261
20120914,261
20120915,261
20120916,261
20120917,261
20120918,261
20120919,204
20120920,204
20120921,204
20120921,204
20120922,204
20120923,204
20120925,204
20120926,204
20120927,204
20120928,204
20120929,204
20120930,204
20121001,204
20121002,203
20121003,203
20121004,203
20121005,203
20121006,203
20121007,203
20121008,203
20121009,203
20121010,203
20121011,203
20121012,203
20121013,203
20121014,203
20121016,204
20121017,204
20121018,204
20121019,204
20121020,204
20121021,204
20121022,204
20121023,204
20121024,204
20121025,204
20121026,204
20121027,204
20121028,204
20121029,204
20121030,207
20121031,207
20121101,207
20121102,207
20121103,207
20121104,207
20121105,207
20121106,207
20121107,207
20121108,207
20121109,207
20121110,207
20121111,207
20121112,207
20121113,207
20121114,207
20121115,207
20121116,207
20121117,208
20121118,208
20121119,208
20121120,208
20121121,208
20121122,208
20121123,208
20121124,208
20121125,208
20121127,209
20121128,209
20121129,209
20121130,209
20121201,209
20121203,209
20121204,209
20121205,209
20121206,209
20121207,209
20121208,209
20121209,209
20121210,209
20121211,209
20121212,209
20121213,209
20121214,209
20121215,209
20121217,209
20121218,209
20121219,209
20121220,209
20121221,209
20121222,209
20121223,209
20121224,209
20121225,209
20121226,209
20121227,209
20121228,209
20121229,209
20121230,209
20121231,209
20130101,209
20130102,209
20130103,209
20130104,210
20130105,210
20130106,210
20130107,210
20130108,210
20130109,210
20130110,210
20130111,210
20130112,210
20130113,210
20130114,210
20130115,210
20130116,210
20130117,210
20130118,210
20130119,210
20130120,210
20130121,210
20130122,210
20130123,210
20130124,210
20130125,210
20130126,210
20130127,210
20130129,210
20130130,210
20130131,210
20130201,210
20130202,210
20130203,210
20130204,210
20130204,210
20130206,210
20130206,210
20130208,210
20130209,210
20130210,210
20130211,210
20130212,210
20130213,210
20130215,210
20130216,210
20130311,210
20130314,210
20130317,210
20130318,211
20130319,211
20130320,211
20130321,211
20130322,211
20130414,239
20130426,240
20130505,240
20130511,240
20130515,240
20130519,240
20130526,240
20130601,240
20130607,240
20130608,240
20130613,241
20130614,241
20130617,241
20130619,242
20130620,242
20130621,242
20130622,242
20130628,242
20130703,230
20130704,230
20130705,230
20130706,230
20130707,230
20130708,230
20130709,230
20130710,230
20130711,230
20130712,230
20130713,231
20130715,231
20130716,231
20130717,231
20130718,231
20130719,231
20130720,231
20130721,231
20130729,231
20130730,231
20130805,231
20130808,231
20130809,231
20130811,231
20130813,231
20130815,231
20130816,231
20130818,231
20130828,231
20130903,231
20130904,231
20130905,231
20130906,231
20130907,231
20130910,231
20130911,231
20130914,231
20130915,231
