Date,Value
20160804,943
20160804,943
20160804,943
20181022,5720
20181023,5730
20190315,6130
20190317,6160
20190327,6250
20190331,6270
20190519,6440
20190908,-
20190929,6600
20191027,5510
20191104,5510
20191125,6610
20191215,6640
20191222,6650
20200202,570
20200223,600
20200301,610
20200308,6620
20200322,6650
20200329,680
20200525,5330
20200622,6970
20200628,980
20200712,7030
20200726,7050
20200802,7070
20200809,110
20200817,7140
20200830,7150
20200913,7180
20200921,7270
20201011,7440
20201108,7550
20201116,7560
20201122,7600
20201129,7610
20201213,7610
20201214,7610
20201227,7620
20210103,7870
20210110,7970
20210113,980
20210115,7990
20210117,020
20210120,020
20210201,8030
20210203,8030
20210207,8050
20210219,120
20210221,8120
20210224,8120
20210226,8130
20210227,150
20210228,8150
20210304,8150
20210307,8160
20210309,8160
20210313,160
20210316,8160
20210318,8160
20210321,8160
20210327,160
20210328,160
20210330,160
20210401,8160
20210403,160
20210404,160
20210406,160
20210408,150
20210413,160
20210415,8160
20210417,160
20210418,160
20210422,160
20210424,170
20210427,8170
20210429,170
20210501,8170
20210502,170
20210504,8170
20210506,8170
20210508,170
20210509,8170
20210511,110
20210513,170
20210516,8180
20210518,180
20210520,8180
20210522,190
20210523,8190
20210525,240
20210527,240
20210529,250
20210601,260
20210603,260
20210605,8270
20210606,8270
20210608,280
20210610,270
20210612,8280
20210620,8340
20210624,350
20210626,340
20210629,350
20210701,8170
20210703,230
20210704,230
20210706,230
20210708,240
20210711,8240
20210713,8280
20210720,8330
20210724,8330
20210725,330
20210727,8330
20210729,8330
20210731,8300
20210801,8300
20210803,330
20210805,8330
20210808,8330
20210810,340
20210814,340
20210815,8340
20210817,340
20210819,340
20210826,350
20210828,350
20210829,350
20210831,8320
20210902,360
20210904,8360
20210905,8360
20210909,370
20210911,370
20210912,8370
20210914,360
20210916,8470
20210918,560
20210923,570
20210925,8570
20210926,570
20210930,8570
20211005,8570
20211007,8570
20211011,8580
20211012,8580
20211014,580
20211017,8580
20211020,580
20211024,8580
20211030,8590
20211102,8500
20211104,590
20211106,600
20211107,600
20211113,8610
20211114,8610
20211116,8530
20211120,8630
20211125,8690
20211127,8690
20211128,8690
20211202,8600
20211205,610
20211209,710
20211211,8730
20211214,8730
20211216,8730
20211218,8740
20211219,8740
20211221,8750
20211225,8770
20211226,8770
20211228,8780
20211230,770
20220106,8810
20220108,820
20220109,8820
20220111,8820
20220113,8830
20220120,8880
20220123,8890
20220125,8910
20220127,8910
20220129,8920
20220130,920
20220203,9330
20220206,9370
20220208,380
20220210,380
20220213,9390
20220217,400
20220219,9400
20220220,400
20220222,9410
20220227,9410
20220311,480
20220313,480
20220314,9480
20220315,480
20220318,9490
20220320,9500
20220321,500
20220323,510
20220401,9520
20220403,520
20220406,9520
20220408,9520
20220413,530
20220415,530
20220418,530
20220420,9530
20220427,530
20220502,9530
20220509,9560
20220515,610
20220516,9610
20220518,9610
20220520,9620
20220522,9630
20220523,630
20220525,9630
20220527,9640
20220601,650
20220603,9650
20220605,660
20220606,9660
20220608,9690
20220610,690
20220612,680
20220617,10200
20220620,10200
20220626,10200
20220701,200
20220703,10200
20220704,10200
20220706,200
20220708,200
20220711,200
20220713,200
20220715,10200
20220718,10200
20220720,200
20220722,10200
20220724,10200
20220725,200
20220729,500
20220731,10500
20220805,10500
20220807,10500
20220808,500
20220810,500
20220812,10500
20220814,500
20220815,10500
20220817,10500
20220819,10500
20220821,10500
20220822,500
20220824,10500
20220828,500
20220829,10500
20220831,500
20220904,10600
20220905,10600
20220911,600
20220912,10600
20220914,10600
20220916,10800
20220918,700
20220919,10700
20220921,800
20220923,10800
20221002,10800
20221003,800
20221004,800
20221006,10800
20221008,10800
20221010,10800
20221013,10800
20221015,10800
20221016,800
20221023,10800
20221031,800
20221113,900
20221204,500
20221225,-
20221227,-
20221229,-
20221231,-
20230101,-
20230106,-
20230107,-
20230109,-
20230113,-
20230115,-
20230123,-
20230125,-
20230204,-
20230205,-
20230207,-
20230209,-
20230211,-
20230218,-
20230223,-
20230225,-
20230226,-
20230304,-
20230305,-
20230307,-
20230311,-
20230312,-
20230318,-
20230319,-
20230321,-
20230323,-
20230325,-
20230326,-
20230401,-
20230406,-
20230411,-
20230413,-
20230415,-
20230418,6190
20230420,5190
20230423,020
20230425,7140
20230427,7120
20230429,7070
20230430,7070
20230502,7160
20230504,7210
20230506,7210
20230507,7210
20230511,230
20230513,7230
20230516,7250
20230518,7250
20230520,7290
20230521,7290
20230523,7270
20230528,7270
20230530,7010
20230601,7010
20230603,7020
20230604,7020
20230606,7010
20230608,7000
20230610,7000
20230613,6450
20230617,6960
20230618,6960
20230620,6980
20230622,6980
20230627,6980
20230701,6960
20230702,6960
20230704,6980
20230706,990
20230709,6990
20230713,7000
20230715,7000
20230718,7010
20230720,010
20230722,7030
20230723,030
20230725,7030
20230727,7040
20230730,7040
20230801,7040
20230805,7040
20230806,7040
20230808,7040
20230810,7050
20230813,7050
20230815,7050
20230817,7050
20230819,050
20230820,7050
20230822,7050
20230824,7050
20230826,7050
20230827,7050
20230831,7050
20230902,060
20230903,060
20230905,7060
20230907,7070
20230909,7080
20230910,7080
20230912,7100
20230914,7130
20230916,7130
20230917,7130
20230919,7130
20230921,7130
20230924,7140
20230926,7150
20230930,7160
20231003,7170
20231005,7180
20231007,7200
20231008,7200
20231010,7300
20231012,7310
20231014,7320
20231015,7320
20231018,7360
20231024,7440
20231026,7480
20231028,7510
20231029,7510
20231102,520
20231104,7530
20231105,7530
20231107,7510
20231109,7510
20231111,7540
20231114,7460
20231116,7460
20231118,450
20231119,7450
20231121,7540
20231130,7860
20231203,7850
20231207,7810
20231212,890
20231214,7900
20231216,7910
20231217,7910
20231219,7980
20231221,8010
20231224,8020
20231226,8010
20231230,8020
20240104,8000
20240106,8000
20240107,8000
20240111,8110
20240114,8130
20240116,8060
20240118,8070
20240120,8080
20240121,8080
20240123,8100
20240127,8120
20240128,8120
20240201,8120
20240204,8120
20240206,8120
20240210,8140
20240217,8120
20240220,8130
20240224,8150
20240229,8210
20240302,8240
20240303,8240
20240305,8240
20240307,8240
20240312,200
20240314,12200
20240316,12200
20240317,12200
20240319,12200
20240326,12300
20240328,12300
20240330,12300
20240331,12300
20240406,12300
20240407,12300
20240410,300
20240416,12400
20240421,12500
20240422,12500
20240423,12400
20240427,500
20240428,12500
