Date,Value
20160804,0.379
20160804,0.442
20160804,0.462
20160804,0.96
20160804,1.057
20160804,1.101
20160804,1.101
20160805,1.101
20160805,1.101
20160805,1.101
20160805,1.101
20160805,1.101
20160806,1.101
20160806,1.101
20160806,1.101
20160806,1.101
20160807,1.101
20160807,1.101
20160807,1.101
20160807,1.101
20160808,1.101
20160808,1.101
20160808,1.101
20160808,1.101
20160808,1.101
20160809,1.101
20160809,1.101
20160809,1.101
20160809,1.101
20160809,1.101
20160810,1.101
20160810,1.101
20160810,1.101
20160810,1.101
20160811,1.101
20160811,1.101
20160811,1.101
20160811,1.101
20160812,1.101
20160812,1.101
20160812,1.101
20160812,1.101
20160813,1.101
20160813,1.101
20160813,1.101
20160813,1.101
20160814,1.101
20160814,1.101
20160814,1.101
20160814,1.101
20160815,1.101
20160815,1.101
20160815,1.101
20160815,1.101
20160816,1.101
20160816,1.101
20160816,1.101
20160816,1.101
20160817,1.101
20160817,1.101
20160817,1.101
20160817,1.101
20160818,1.101
20160818,1.101
20160818,1.101
20160818,1.101
20160819,1.101
20160819,1.101
20160819,1.101
20160819,1.101
20160820,1.101
20160820,1.101
20160820,1.101
20160820,1.101
20160821,1.101
20160821,1.101
20160821,1.101
20160821,1.101
20160821,1.101
20160822,1.101
20160822,1.101
20160822,1.101
20160822,1.101
20160823,1.101
20160823,1.101
20160823,1.101
20160823,1.101
20160824,1.101
20160824,1.101
20160824,1.101
20160824,1.101
20160825,1.101
20160825,1.101
20160825,1.101
20160825,1.101
20160826,1.101
20160826,1.101
20160826,1.101
20160826,1.101
20160827,1.101
20160827,1.101
20160827,1.101
20160827,1.101
20160828,1.101
20160828,1.101
20160828,1.101
20160828,1.101
20160829,1.101
20160829,1.101
20160829,1.101
20160829,1.101
20160830,1.101
20160830,1.101
20160830,1.101
20160830,1.101
20160831,1.101
20160831,1.101
20160831,1.101
20160831,1.101
20160901,1.101
20160901,1.101
20160901,1.101
20160901,1.101
20160902,1.101
20160902,1.101
20160902,1.101
20160902,1.101
20160903,1.101
20160903,1.101
20160903,1.101
20160903,1.101
20160904,1.101
20160904,1.101
20160904,1.101
20160904,1.101
20160905,1.101
20160905,1.101
20160905,1.102
20160905,1.102
20160906,1.102
20160906,1.102
20160906,1.102
20160906,1.102
20160907,1.102
20160907,1.102
20160907,1.102
20160907,1.102
20160908,1.102
20160908,1.102
20160908,1.102
20160908,1.102
20160909,1.102
20160909,1.102
20160909,1.102
20160909,1.102
20160910,1.102
20160910,1.102
20160910,1.102
20160910,1.102
20160910,1.103
20160911,1.103
20160911,1.103
20160911,1.103
20160911,1.104
20160912,1.104
20160912,1.104
20160912,1.104
20160912,1.104
20160913,1.104
20160913,1.104
20160913,1.104
20160913,1.104
20160914,1.104
20160914,1.104
20160914,1.104
20160914,1.104
20160915,1.104
20160915,1.104
20160915,1.104
20160915,1.105
20160916,1.105
20160916,1.105
20160916,1.105
20160916,1.105
20160917,1.105
20160917,1.105
20160917,1.105
20160917,1.105
20160918,1.105
20160918,1.105
20160918,1.106
20160918,1.106
20160919,1.106
20160919,1.106
20160919,1.106
20160919,1.107
20160920,1.107
20160920,1.107
20160920,1.107
20160920,1.107
20160920,1.107
20160920,1.107
20160921,1.107
20160921,1.107
20160921,1.107
20160921,1.107
20160921,1.107
20160921,1.107
20160921,1.107
20160921,1.107
20160922,1.107
20160922,1.107
20160922,1.107
20160922,1.107
20160923,1.107
20160923,1.107
20160923,1.107
20160923,1.107
20160924,1.107
20160924,1.107
20160924,1.107
20160924,1.107
20160925,1.107
20160925,1.109
20160925,1.109
20160925,1.109
20160926,1.109
20160926,1.109
20160926,1.109
20160926,1.109
20160927,1.109
20160927,1.109
20160927,1.109
20160927,1.109
20160928,1.109
20160928,1.109
20160928,1.109
20160928,1.11
20160929,1.11
20160929,1.11
20160929,1.11
20160929,1.11
20160930,1.11
20160930,1.11
20160930,1.11
20160930,1.11
20161001,1.11
20161001,1.11
20161001,1.11
20161001,1.11
20161002,1.11
20161002,1.11
20161002,1.11
20161002,1.112
20161003,1.112
20161003,1.112
20161003,1.112
20161003,1.113
20161004,1.113
20161004,1.113
20161004,1.113
20161004,1.114
20161005,1.114
20161005,1.114
20161005,1.114
20161005,1.115
20161006,1.115
20161006,1.115
20161006,1.115
20161006,1.115
20161007,1.115
20161007,1.115
20161007,1.115
20161007,1.115
20161008,1.115
20161008,1.115
20161008,1.115
20161008,1.115
20161009,1.115
20161009,1.115
20161009,1.115
20161009,1.115
20161010,1.115
20161010,1.115
20161010,1.115
20161010,1.115
20161011,1.115
20161011,1.115
20161011,1.115
20161011,1.115
20161012,1.115
20161012,1.115
20161012,1.115
20161012,1.116
20161013,1.116
20161013,1.116
20161013,1.116
20161013,1.116
20161014,1.116
20161014,1.116
20161014,1.116
20161014,1.116
20161015,1.116
20161015,1.116
20161015,1.116
20161015,1.116
20161016,1.116
20161016,1.116
20161016,1.116
20161016,1.116
20161017,1.116
20161017,1.116
20161017,1.116
20161017,1.116
20161018,1.116
20161018,1.116
20161018,1.116
20161018,1.116
20161019,1.116
20161019,1.116
20161019,1.116
20161019,1.116
20161020,1.116
20161020,1.116
20161020,1.116
20161020,1.115
20161021,1.115
20161021,1.115
20161021,1.115
20161021,1.115
20161022,1.115
20161022,1.115
20161022,1.115
20161022,1.115
20161023,1.115
20161023,1.115
20161023,1.115
20161023,1.115
20161024,1.115
20161024,1.113
20161024,1.113
20161024,1.11
20161025,1.11
20161025,1.11
20161025,1.11
20161025,1.11
20161026,1.11
20161026,1.11
20161026,1.11
20161026,1.11
20161027,1.11
20161027,1.11
20161027,1.11
20161027,1.106
20161028,1.106
20161028,1.106
20161028,1.106
20161028,1.102
20161029,1.102
20161029,1.102
20161029,1.102
20161029,1.102
20161030,1.102
20161030,1.102
20161030,1.102
20161030,1.098
20161031,1.098
20161031,1.1
20161031,1.1
20161031,1.095
20161101,1.095
20161101,1.095
20161101,1.095
20161101,1.095
20161101,1.095
20161102,1.095
20161102,1.095
20161102,1.095
20161102,1.095
20161103,1.095
20161103,1.095
20161103,1.095
20161103,1.094
20161104,1.094
20161104,1.094
20161104,1.094
20161104,1.094
20161105,1.094
20161105,1.094
20161105,1.094
20161105,1.089
20161106,1.09
20161106,1.09
20161106,1.09
20161106,1.088
20161107,1.088
20161107,1.088
20161107,1.088
20161107,1.084
20161108,1.084
20161108,1.084
20161108,1.084
20161108,1.084
20161109,1.085
20161109,1.085
20161109,1.085
20161109,1.085
20161110,1.085
20161110,1.085
20161110,1.085
20161110,1.085
20161111,1.085
20161111,1.085
20161111,1.085
20161111,1.085
20161112,1.085
20161112,1.085
20161112,1.085
20161112,1.085
20161113,1.085
20161113,1.085
20161113,1.085
20161113,1.085
20161114,1.085
20161114,1.085
20161114,1.085
20161114,1.085
20161115,1.085
20161115,1.085
20161115,1.085
20161115,1.085
20161116,1.085
20161116,1.085
20161116,1.085
20161116,1.085
20161117,1.085
20161117,1.085
20161117,1.085
20161117,1.085
20161118,1.085
20161118,1.085
20161118,1.085
20161118,1.085
20161119,1.085
20161119,1.085
20161119,1.085
20161119,1.085
20161120,1.085
20161120,1.085
20161120,1.085
20161120,1.085
20161120,1.081
20161121,1.081
20161121,1.082
20161121,1.082
20161121,1.082
20161122,1.082
20161122,1.083
20161122,1.083
20161122,1.083
20161122,1.083
20161123,1.083
20161123,1.084
20161123,1.084
20161123,1.084
20161124,1.084
20161124,1.084
20161124,1.084
20161125,1.084
20161125,1.084
20161125,1.084
20161125,1.084
20161126,1.084
20161126,1.084
20161126,1.084
20161126,1.084
20161127,1.084
20161127,1.084
20161127,1.084
20161127,1.084
20161127,1.08
20161128,1.08
20161128,1.08
20161128,1.08
20161128,1.077
20161129,1.077
20161129,1.077
20161129,1.077
20161129,1.077
20161130,1.077
20161130,1.077
20161130,1.077
20161130,1.077
20161201,1.077
20161201,1.077
20161201,1.077
20161201,1.077
20161202,1.077
20161202,1.077
20161202,1.077
20161202,1.077
20161203,1.077
20161203,1.077
20161203,1.077
20161203,1.077
20161204,1.077
20161204,1.077
20161204,1.077
20161204,1.077
20161204,1.074
20161205,1.074
20161205,1.074
20161205,1.074
20161205,1.074
20161206,1.074
20161206,1.074
20161206,1.074
20161206,1.074
20161206,1.074
20161207,1.074
20161207,1.074
20161207,1.074
20161207,1.074
20161208,1.074
20161208,1.074
20161208,1.074
20161208,1.074
20161208,1.074
20161209,1.074
20161209,1.074
20161209,1.074
20161209,1.074
20161210,1.074
20161210,1.074
20161210,1.074
20161210,1.074
20161211,1.074
20161211,1.074
20161211,1.074
20161211,1.074
20161212,1.074
20161212,1.074
20161212,1.074
20161212,1.072
20161213,1.072
20161213,1.072
20161213,1.072
20161213,1.072
20161214,1.072
20161214,1.072
20161214,1.072
20161214,1.072
20161215,1.072
20161215,1.072
20161215,1.072
20161215,1.072
20161216,1.072
20161216,1.072
20161216,1.072
20161216,1.072
20161217,1.072
20161217,1.072
20161217,1.072
20161217,1.072
20161217,1.072
20161218,1.072
20161218,1.072
20161218,1.072
20161218,1.072
20161219,1.072
20161219,1.072
20161219,1.072
20161219,1.068
20161220,1.068
20161220,1.068
20161220,1.068
20161220,1.068
20161221,1.068
20161221,1.068
20161221,1.068
20161221,1.068
20161222,1.068
20161222,1.068
20161222,1.068
20161222,1.068
20161223,1.068
20161223,1.068
20161223,1.068
20161223,1.068
20161224,1.068
20161224,1.068
20161224,1.068
20161224,1.068
20161225,1.068
20161225,1.068
20161225,1.068
20161225,1.068
20161225,1.068
20161226,1.068
20161226,1.068
20161226,1.068
20161226,1.068
20161227,1.068
20161227,1.068
20161227,1.068
20161227,1.067
20161228,1.067
20161228,1.067
20161228,1.067
20161228,1.067
20161229,1.067
20161229,1.067
20161229,1.067
20161229,1.067
20161230,1.067
20161230,1.066
20161230,1.066
20161230,1.066
20161231,1.066
20161231,1.066
20161231,1.066
20161231,1.066
20170101,1.066
20170101,1.066
20170101,1.066
20170101,1.066
20170101,1.066
20170102,1.066
20170102,1.066
20170102,1.066
20170102,1.066
20170103,1.066
20170103,1.066
20170103,1.066
20170103,1.066
20170104,1.066
20170104,1.066
20170104,1.066
20170104,1.066
20170104,1.066
20170105,1.066
20170105,1.066
20170105,1.066
20170105,1.066
20170106,1.066
20170106,1.066
20170106,1.066
20170106,1.065
20170107,1.065
20170107,1.065
20170107,1.065
20170107,1.065
20170108,1.065
20170108,1.065
20170108,1.065
20170108,1.065
20170109,1.065
20170109,1.065
20170109,1.065
20170109,1.065
20170110,1.065
20170110,1.065
20170110,1.065
20170110,1.065
20170110,1.065
20170111,1.065
20170111,1.065
20170111,1.065
20170111,1.065
20170112,1.065
20170112,1.065
20170112,1.065
20170112,1.065
20170113,1.065
20170113,1.065
20170113,1.065
20170113,1.065
20170114,1.065
20170114,1.065
20170114,1.065
20170114,1.065
20170115,1.065
20170115,1.065
20170115,1.065
20170115,1.065
20170115,1.065
20170116,1.065
20170116,1.065
20170116,1.065
20170116,1.065
20170117,1.065
20170117,1.064
20170117,1.064
20170117,1.064
20170117,1.064
20170118,1.064
20170118,1.064
20170118,1.064
20170118,1.064
20170119,1.064
20170119,1.059
20170119,1.059
20170119,1.059
20170119,1.059
20170120,1.059
20170120,1.059
20170120,1.059
20170120,1.059
20170121,1.059
20170121,1.059
20170121,1.058
20170121,1.058
20170122,1.058
20170122,1.058
20170122,1.058
20170122,1.069
20170122,1.069
20170123,1.069
20170123,1.069
20170123,1.069
20170123,1.066
20170124,1.066
20170124,1.066
20170124,1.066
20170124,1.064
20170125,1.064
20170125,1.064
20170125,1.064
20170125,1.064
20170126,1.064
20170126,1.064
20170126,1.064
20170126,1.064
20170127,1.064
20170127,1.063
20170127,1.063
20170127,1.063
20170128,1.063
20170128,1.063
20170128,1.063
20170128,1.063
20170129,1.063
20170129,1.063
20170129,1.063
20170129,1.063
20170130,1.063
20170130,1.063
20170130,1.063
20170130,1.062
20170131,1.058
20170131,1.058
20170131,1.058
20170131,1.057
20170201,1.057
20170201,1.057
20170201,1.057
20170201,1.057
20170201,1.057
20170202,1.057
20170202,1.057
20170202,1.057
20170202,1.057
20170203,1.057
20170203,1.057
20170203,1.057
20170203,1.057
20170204,1.057
20170204,1.057
20170204,1.057
20170204,1.057
20170205,1.057
20170205,1.057
20170205,1.057
20170205,1.057
20170206,1.057
20170206,1.057
20170206,1.057
20170206,1.057
20170207,1.057
20170207,1.057
20170207,1.057
20170207,1.057
20170208,1.057
20170208,1.057
20170208,1.057
20170208,1.057
20170209,1.057
20170209,1.057
20170209,1.057
20170209,1.057
20170210,1.057
20170210,1.057
20170210,1.057
20170210,1.057
20170211,1.057
20170211,1.057
20170211,1.052
20170211,1.052
20170212,1.052
20170212,1.052
20170212,1.052
20170212,1.052
20170212,1.052
20170213,1.052
20170213,1.052
20170213,1.052
20170213,1.052
20170214,1.052
20170214,1.052
20170214,1.052
20170214,1.052
20170215,1.052
20170215,1.052
20170215,1.052
20170215,1.052
20170216,1.052
20170216,1.052
20170216,1.052
20170216,1.052
20170216,1.052
20170217,1.047
20170217,1.047
20170217,1.047
20170217,1.047
20170218,1.047
20170218,1.047
20170218,1.047
20170218,1.047
20170218,1.047
20170219,1.047
20170219,1.047
20170219,1.047
20170219,1.047
20170220,1.047
20170220,1.047
20170220,1.047
20170220,1.047
