Date,Value
20160804,-64
20160804,-63
20160804,-63
20160804,-62
20160804,-62
20160804,-61
20160804,-61
20160805,-61
20160805,-61
20160805,-61
20160805,-61
20160805,-61
20160806,-61
20160806,-61
20160806,-61
20160806,-61
20160807,-61
20160807,-61
20160807,-61
20160807,-61
20160808,-61
20160808,-61
20160808,-61
20160808,-61
20160808,-61
20160809,-61
20160809,-61
20160809,-61
20160809,-61
20160809,-61
20160810,-61
20160810,-61
20160810,-61
20160810,-61
20160811,-61
20160811,-61
20160811,-61
20160811,-61
20160812,-61
20160812,-61
20160812,-61
20160812,-61
20160813,-61
20160813,-61
20160813,-61
20160813,-61
20160814,-61
20160814,-61
20160814,-61
20160814,-61
20160815,-61
20160815,-61
20160815,-61
20160815,-61
20160816,-61
20160816,-61
20160816,-61
20160816,-61
20160817,-61
20160817,-61
20160817,-61
20160817,-61
20160818,-61
20160818,-61
20160818,-61
20160818,-61
20160819,-61
20160819,-61
20160819,-61
20160819,-61
20160820,-61
20160820,-61
20160820,-61
20160820,-61
20160821,-61
20160821,-61
20160821,-61
20160821,-61
20160821,-61
20160822,-61
20160822,-61
20160822,-61
20160822,-61
20160823,-61
20160823,-61
20160823,-61
20160823,-61
20160824,-61
20160824,-61
20160824,-61
20160824,-61
20160825,-61
20160825,-61
20160825,-61
20160825,-61
20160826,-61
20160826,-61
20160826,-61
20160826,-61
20160827,-61
20160827,-61
20160827,-61
20160827,-61
20160828,-61
20160828,-61
20160828,-61
20160828,-61
20160829,-61
20160829,-61
20160829,-61
20160829,-61
20160830,-61
20160830,-61
20160830,-61
20160830,-61
20160831,-61
20160831,-61
20160831,-61
20160831,-61
20160901,-61
20160901,-61
20160901,-61
20160901,-61
20160902,-61
20160902,-61
20160902,-61
20160902,-61
20160903,-61
20160903,-61
20160903,-61
20160903,-61
20160904,-61
20160904,-61
20160904,-61
20160904,-61
20160905,-61
20160905,-61
20160905,-61
20160905,-61
20160906,-61
20160906,-61
20160906,-61
20160906,-61
20160907,-61
20160907,-61
20160907,-61
20160907,-61
20160908,-61
20160908,-61
20160908,-61
20160908,-61
20160909,-61
20160909,-61
20160909,-61
20160909,-61
20160910,-61
20160910,-61
20160910,-61
20160910,-61
20160910,-61
20160911,-61
20160911,-61
20160911,-61
20160911,-61
20160912,-61
20160912,-61
20160912,-61
20160912,-61
20160913,-61
20160913,-61
20160913,-61
20160913,-61
20160914,-61
20160914,-61
20160914,-61
20160914,-61
20160915,-61
20160915,-61
20160915,-61
20160915,-61
20160916,-61
20160916,-61
20160916,-61
20160916,-61
20160917,-61
20160917,-61
20160917,-61
20160917,-61
20160918,-61
20160918,-61
20160918,-61
20160918,-61
20160919,-61
20160919,-61
20160919,-61
20160919,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160922,-61
20160922,-61
20160922,-61
20160922,-61
20160923,-61
20160923,-61
20160923,-61
20160923,-61
20160924,-61
20160924,-61
20160924,-61
20160924,-61
20160925,-61
20160925,-61
20160925,-61
20160925,-61
20160926,-61
20160926,-61
20160926,-61
20160926,-61
20160927,-61
20160927,-61
20160927,-61
20160927,-61
20160928,-61
20160928,-61
20160928,-61
20160928,-61
20160929,-61
20160929,-61
20160929,-61
20160929,-61
20160930,-61
20160930,-61
20160930,-61
20160930,-61
20161001,-61
20161001,-61
20161001,-61
20161001,-61
20161002,-61
20161002,-61
20161002,-61
20161002,-61
20161003,-61
20161003,-61
20161003,-61
20161003,-61
20161004,-61
20161004,-61
20161004,-61
20161004,-61
20161005,-61
20161005,-61
20161005,-61
20161005,-61
20161006,-61
20161006,-61
20161006,-61
20161006,-61
20161007,-61
20161007,-61
20161007,-61
20161007,-61
20161008,-61
20161008,-61
20161008,-61
20161008,-61
20161009,-61
20161009,-61
20161009,-61
20161009,-61
20161010,-61
20161010,-61
20161010,-61
20161010,-61
20161011,-61
20161011,-61
20161011,-61
20161011,-61
20161012,-61
20161012,-61
20161012,-61
20161012,-61
20161013,-61
20161013,-61
20161013,-61
20161013,-61
20161014,-61
20161014,-61
20161014,-61
20161014,-61
20161015,-61
20161015,-61
20161015,-61
20161015,-61
20161016,-61
20161016,-61
20161016,-61
20161016,-61
20161017,-61
20161017,-61
20161017,-61
20161017,-61
20161018,-61
20161018,-61
20161018,-61
20161018,-61
20161019,-61
20161019,-61
20161019,-61
20161019,-61
20161020,-61
20161020,-61
20161020,-61
20161020,-61
20161021,-61
20161021,-61
20161021,-61
20161021,-61
20161022,-61
20161022,-61
20161022,-61
20161022,-61
20161023,-61
20161023,-61
20161023,-61
20161023,-61
20161024,-61
20161024,-61
20161024,-61
20161024,-61
20161025,-61
20161025,-61
20161025,-61
20161025,-61
20161026,-61
20161026,-61
20161026,-61
20161026,-61
20161027,-61
20161027,-61
20161027,-61
20161027,-61
20161028,-61
20161028,-61
20161028,-61
20161028,-61
20161029,-61
20161029,-61
20161029,-61
20161029,-61
20161030,-61
20161030,-61
20161030,-61
20161030,-61
20161031,-61
20161031,-61
20161031,-61
20161031,-61
20161101,-61
20161101,-61
20161101,-61
20161101,-61
20161101,-61
20161102,-61
20161102,-61
20161102,-61
20161102,-61
20161103,-61
20161103,-61
20161103,-61
20161103,-61
20161104,-61
