Date,Value
20120814,855
20120815,855
20120815,855
20120816,856
20120817,857
20120818,857
20120818,857
20120820,851
20120821,851
20120822,851
20120823,851
20120823,851
20120824,851
20120825,851
20130913,599
20130913,599
20130913,599
20130914,599
20130915,632
20130916,594
20130917,594
20130918,599
20130919,599
20130920,599
20130921,598
20130922,598
20130923,598
20130924,598
20130925,602
20130926,602
20130927,602
20130928,593
20130929,593
20130930,353
20131002,347
20131003,347
20131004,347
20131005,347
20131006,347
20131007,347
20131008,347
20131009,346
20131010,346
20131011,343
20131012,343
20131013,341
20131014,341
20131026,329
20131105,326
20131122,336
20131202,335
20131219,337
20131225,335
20131230,335
20140109,332
20140111,332
20140112,332
20140114,341
20140123,342
20140125,339
20140128,335
20140201,339
20140202,339
20140205,345
20140208,344
20140220,359
20140306,319
20140309,354
20140317,354
20140320,352
20140323,351
20140324,352
20140327,352
20140401,350
20140403,351
20140405,356
20140409,358
20140412,357
20140417,297
20140421,316
20140424,314
20140426,314
20140428,317
20140502,353
20140513,334
20140531,312
20140606,315
20140608,314
20140611,310
20140625,311
20140629,313
20140630,313
20140708,300
20140711,297
20140715,285
20140723,282
20140725,286
20140727,286
20140728,286
20140808,289
20140812,289
20140813,294
20140817,332
20140823,366
20140825,330
20140828,347
20140912,380
20141010,351
20160408,17795
20160612,9862
20160623,10750
20160625,10338
20160731,15552
20160807,15886
20160807,15912
20160812,16056
20160814,16072
20160820,16670
20160823,16748
20160824,16686
20160825,16686
20160830,16699
20160909,15729
20160910,15635
20160915,14405
20160916,14108
20160926,12953
20160928,10764
20160929,10661
20161006,9406
20161008,9134
20161010,9013
20161010,9068
20161020,9756
20161024,10218
20161026,10042
20161027,10036
20161031,10093
20161103,10097
20161104,10402
20161107,11618
20161202,12163
20161209,12038
20161225,11918
20170201,9335
20170207,8643
20170415,6830
20170510,10461
20170723,13063
20170814,12517
20170925,12146
20180216,19094
20180318,22191
20180406,24221
