Date,Value
20120814,1.151
20120815,0.401
20120815,0.402
20120816,0.404
20120818,1.153
20120818,0.821
20120818,0.821
20120819,0.827
20120820,0.821
20120820,0.821
20120821,0.821
20120822,0.82
20120823,0.821
20120824,0.82
20120825,1.107
20120826,1.101
20120828,0.905
20120828,0.946
20120828,0.946
20120829,0.946
20120829,0.946
20120830,0.946
20120831,0.95
20120901,0.95
20120901,0.946
20120902,0.946
20120902,0.946
20120902,0.946
20120903,0.946
20120903,0.949
20120903,0.949
20130912,2.311
20130912,2.311
20130913,2.311
20130913,2.311
20130913,2.311
20130913,2.557
20130913,2.558
20130914,2.357
20130914,2.307
20130914,2.3
20130914,2.3
20130914,2.302
20130914,2.302
20130914,2.302
20130914,2.338
20130914,2.338
20130914,2.338
20130915,2.338
20130915,2.338
20130915,2.338
20130915,2.421
20130915,2.421
20130915,2.421
20130916,2.314
20130916,2.314
20130916,2.314
20130916,2.316
20130916,2.317
20130916,2.316
20130917,2.316
20130917,2.316
20130917,2.315
20130917,2.308
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130919,2.302
20130919,2.302
20130919,2.302
20130919,2.302
20130919,2.31
20130920,2.396
20130920,2.396
20130920,2.396
20130920,2.396
20130920,2.395
20130920,2.273
20130920,2.273
20130921,2.268
20130921,2.268
20130921,2.268
20130921,2.268
20130921,2.271
20130921,2.275
20130922,2.275
20130922,2.275
20130922,2.287
20130922,2.287
20130923,2.286
20130923,2.286
20130923,2.286
20130923,2.274
20130923,2.272
20130924,2.272
20130924,2.272
20130924,2.272
20130924,2.272
20130924,2.272
20130924,2.273
20130925,2.273
20130925,2.273
20130925,2.27
20130925,2.246
20130925,2.242
20130926,2.242
20130926,2.242
20130926,2.242
20130926,2.246
20130926,2.245
20130927,2.245
20130927,2.245
20130927,2.246
20130927,2.246
20130927,2.246
20130928,2.246
20130928,2.246
20130928,2.246
20130928,2.245
20130928,2.245
20130929,2.245
20130929,2.245
20130929,2.257
20130929,2.257
20130929,2.258
20130930,2.258
20130930,2.258
20130930,2.249
20130930,2.219
20130930,2.219
20131001,2.219
20131001,2.219
20131001,2.219
20131001,2.219
20131001,2.219
20131002,2.219
20131002,2.219
20131002,2.236
20131002,2.24
20131003,2.246
20131003,2.246
20131003,2.246
20131003,2.247
20131003,2.223
20131004,2.223
20131004,2.223
20131004,2.223
20131004,2.224
20131004,2.213
20131004,2.213
20131005,2.213
20131005,2.213
20131005,2.214
20131005,2.213
20131005,2.213
20131006,2.213
20131006,2.213
20131006,2.217
20131006,2.217
20131006,2.217
20131007,2.217
20131007,2.217
20131007,2.215
20131007,2.215
20131008,2.215
20131008,2.216
20131008,2.216
20131008,2.216
20131008,2.216
20131009,2.216
20131009,2.215
20131009,2.215
20131009,2.213
20131009,2.217
20131009,2.217
20131010,2.217
20131010,2.217
20131010,2.22
20131010,2.223
20131010,2.223
20131010,2.212
20131011,2.212
20131011,2.212
20131011,2.211
20131011,2.202
20131011,2.203
20131012,2.203
20131012,2.203
20131012,2.203
20131012,2.191
20131012,2.225
20131013,2.225
20131013,2.225
20131013,2.226
20131013,2.226
20131013,2.226
20131014,2.226
20131014,2.226
20131014,2.224
20131014,2.226
20131014,2.193
20131015,2.193
20131015,2.193
20131015,2.193
20131015,2.194
20131015,2.194
20131016,2.194
20131016,2.194
20131016,2.194
20131016,2.195
20131016,2.196
20131017,2.196
20131017,2.196
20131017,2.2
20131017,2.202
20131018,2.233
20131018,2.233
20131018,2.233
20131018,2.228
20131018,2.235
20131018,2.235
20131019,2.235
20131019,2.235
20131019,2.219
20131019,2.209
20131019,2.209
20131020,2.209
20131020,2.209
20131020,2.209
20131020,2.172
20131020,2.172
20131021,2.172
20131021,2.172
20131021,2.175
20131021,2.175
20131021,2.175
20131022,2.175
20131022,2.175
20131022,2.176
20131022,2.173
20131022,2.173
20131023,2.173
20131023,2.173
20131023,2.173
20131023,2.174
20131023,2.174
20131024,2.174
20131024,2.174
20131024,2.173
20131024,2.175
20131024,2.175
20131025,2.175
20131025,2.175
20131025,2.172
20131025,2.16
20131025,2.16
20131026,2.16
20131026,2.16
20131026,2.178
20131026,2.178
20131026,2.177
20131027,2.177
20131027,2.177
20131027,2.177
20131027,2.169
20131027,2.197
20131028,2.197
20131028,2.197
20131028,2.197
20131028,2.205
20131028,2.205
20131029,2.205
20131029,2.205
20131029,2.205
20131029,2.24
20131029,2.232
20131029,2.21
20131030,2.21
20131030,2.21
20131030,2.202
20131030,2.159
20131030,2.159
20131031,2.159
20131031,2.159
20131031,2.159
20131031,2.168
20131101,2.167
20131101,2.167
20131101,2.159
20131101,2.16
20131101,2.16
20131102,2.16
20131102,2.16
20131102,2.161
20131102,2.164
20131102,2.164
20131103,2.164
20131103,2.164
20131103,2.164
20131103,2.136
20131103,2.136
20131104,2.136
20131104,2.136
20131104,2.139
20131104,2.139
20131105,2.138
20131105,2.138
20131105,2.138
20131105,2.142
20131105,2.14
20131106,2.14
20131106,2.14
20131106,2.14
20131106,2.138
20131106,2.137
20131107,2.137
20131107,2.136
20131107,2.136
20131107,2.133
20131107,2.135
20131108,2.142
20131108,2.142
20131108,2.142
20131108,2.151
20131108,2.151
20131109,2.151
20131109,2.151
20131109,2.151
20131109,2.151
20131109,2.151
20131110,2.151
20131110,2.151
20131110,2.151
20131110,2.147
20131110,2.139
20131111,2.139
20131111,2.139
20131111,2.139
20131111,2.139
20131111,2.139
20131112,2.142
20131112,2.142
20131112,2.142
20131112,2.146
20131112,2.147
20131113,2.147
20131113,2.146
20131113,2.146
20131113,2.142
20131113,2.148
20131114,2.148
20131114,2.148
20131114,2.148
20131114,2.141
20131114,2.141
20131115,2.141
20131115,2.141
20131115,2.141
20131115,2.141
20131116,2.141
20131116,2.141
20131116,2.144
20131116,2.145
20131117,2.145
20131117,2.145
20131117,2.145
20131117,2.142
20131117,2.142
20131118,2.171
20131118,2.171
20131118,2.171
20131118,2.172
20131118,2.171
20131119,2.142
20131119,2.142
20131119,2.142
20131119,2.142
20131119,2.144
20131120,2.144
20131120,2.144
20131120,2.144
20131120,2.144
20131120,2.132
20131120,2.132
20131121,2.132
