Date,Value
20130912,-73
20130912,-72
20130913,-71
20130913,-70
20130913,-70
20130913,-64
20130913,-64
20130914,-115
20130914,-114
20130914,-114
20130914,-114
20130914,-121
20130914,-121
20130914,-123
20130914,-125
20130914,-125
20130914,-128
20130915,-138
20130915,-138
20130915,-138
20130915,-131
20130915,-133
20130915,-133
20130916,-137
20130916,-141
20130916,-141
20130916,-142
20130916,-142
20130916,-143
20130917,-143
20130917,-143
20130917,-143
20130917,-143
20130918,-144
20130918,-144
20130918,-144
20130918,-144
20130918,-144
20130918,-144
20130918,-145
20130919,-145
20130919,-145
20130919,-145
20130919,-145
20130919,-144
20130920,-147
20130920,-147
20130920,-147
20130920,-146
20130920,-146
20130920,-144
20130920,-143
20130921,-144
20130921,-150
20130921,-150
20130921,-150
20130921,-150
20130921,-150
20130922,-150
20130922,-150
20130922,-151
20130922,-151
20130923,-151
20130923,-151
20130923,-151
20130923,-150
20130923,-150
20130924,-149
20130924,-149
20130924,-149
20130924,-149
20130924,-149
20130924,-150
20130925,-150
20130925,-150
20130925,-151
20130925,-159
20130925,-158
20130926,-158
20130926,-158
20130926,-158
20130926,-157
20130926,-158
20130927,-158
20130927,-158
20130927,-157
20130927,-157
20130927,-158
20130928,-158
20130928,-158
20130928,-158
20130928,-160
20130928,-160
20130929,-160
20130929,-160
20130929,-160
20130929,-160
20130929,-160
20130930,-160
20130930,-160
20130930,-160
20130930,-161
20130930,-161
20131001,-161
20131001,-161
20131001,-161
20131001,-161
20131001,-161
20131002,-161
20131002,-161
20131002,-161
20131002,-162
20131003,-161
20131003,-161
20131003,-161
20131003,-161
20131003,-163
20131004,-163
20131004,-163
20131004,-163
20131004,-164
20131004,-163
20131004,-162
20131005,-162
20131005,-162
20131005,-162
20131005,-162
20131005,-162
20131006,-162
20131006,-162
20131006,-163
20131006,-163
20131006,-163
20131007,-163
20131007,-163
20131007,-162
20131007,-162
20131008,-162
20131008,-162
20131008,-162
20131008,-163
20131008,-163
20131009,-163
20131009,-163
20131009,-163
20131009,-163
20131009,-160
20131009,-160
20131010,-160
20131010,-160
20131010,-162
20131010,-161
20131010,-162
20131010,-163
20131011,-163
20131011,-163
20131011,-163
20131011,-163
20131011,-163
20131012,-163
20131012,-163
20131012,-163
20131012,-164
20131012,-163
20131013,-163
20131013,-163
20131013,-163
20131013,-163
20131013,-163
20131014,-163
20131014,-163
20131014,-163
20131014,-163
20131014,-163
20131015,-163
20131015,-163
20131015,-163
20131015,-163
20131015,-163
20131016,-163
20131016,-163
20131016,-163
20131016,-163
20131016,-163
20131017,-163
20131017,-163
20131017,-163
20131017,-163
20131018,-163
20131018,-163
20131018,-163
20131018,-163
20131018,-163
20131018,-163
20131019,-163
20131019,-163
20131019,-163
20131019,-164
20131019,-164
20131020,-164
20131020,-164
20131020,-164
20131020,-164
20131020,-164
20131021,-164
20131021,-164
20131021,-164
20131021,-164
20131021,-164
20131022,-164
20131022,-164
20131022,-164
20131022,-164
20131022,-164
20131023,-164
20131023,-164
20131023,-164
20131023,-164
20131023,-164
20131024,-164
20131024,-164
20131024,-164
20131024,-164
20131024,-164
20131025,-164
20131025,-164
20131025,-164
20131025,-165
20131025,-165
20131026,-165
20131026,-165
20131026,-164
20131026,-164
20131026,-164
20131027,-164
20131027,-164
20131027,-164
20131027,-164
20131027,-164
20131028,-164
20131028,-164
20131028,-164
20131028,-164
20131028,-164
20131029,-164
20131029,-164
20131029,-164
20131029,-163
20131029,-165
20131029,-165
20131030,-165
20131030,-165
20131030,-165
20131030,-166
20131030,-166
20131031,-166
20131031,-166
20131031,-166
20131031,-166
20131101,-166
20131101,-166
20131101,-166
20131101,-166
20131101,-166
20131102,-166
20131102,-166
20131102,-166
20131102,-166
20131102,-166
20131103,-166
20131103,-166
20131103,-166
20131103,-166
20131103,-166
20131104,-166
20131104,-166
20131104,-166
20131104,-166
20131105,-166
20131105,-166
20131105,-166
20131105,-166
20131105,-166
20131106,-166
20131106,-166
20131106,-166
20131106,-166
20131106,-166
20131107,-166
20131107,-167
20131107,-167
20131107,-167
20131107,-166
20131108,-166
20131108,-166
20131108,-166
20131108,-166
20131108,-166
20131109,-166
20131109,-166
20131109,-166
20131109,-166
20131109,-166
20131110,-166
20131110,-166
20131110,-166
20131110,-166
20131110,-166
20131111,-166
20131111,-167
20131111,-167
20131111,-167
20131111,-167
20131112,-167
20131112,-167
20131112,-167
20131112,-167
20131112,-167
