Date,Value
20120903,?
20120903,?
20130913,313
20130913,313
20130913,313
20130914,313
20130915,313
20130916,313
20130917,313
20130918,313
20130919,313
20130920,287
20130921,287
20130922,287
20130923,284
20130924,287
20130925,301
20130926,302
20130927,302
20130928,301
20130929,302
20130930,302
20131002,317
20131003,317
20131004,317
20131005,317
20131006,317
20131007,317
20131008,317
20131009,371
20131010,371
20131011,371
20131012,315
20131013,315
20131014,315
20131015,315
20131016,318
20131017,318
20131018,354
20131019,354
20131020,354
20131021,354
20131022,354
20131023,354
20131024,354
20131025,354
20131026,400
20131027,401
20131028,399
20131029,398
20131030,337
20131031,338
20131101,339
20131102,339
20131103,339
20131104,339
20131105,339
20131106,339
20131107,355
20131108,354
20131109,355
20131110,316
20131111,354
20131112,353
20131113,352
20131116,370
20131117,370
20131118,370
20131119,370
20131120,370
20131121,517
20131122,458
20131123,517
20131124,517
20131125,517
20131126,517
20131127,517
20131128,517
20131129,442
20131130,446
20131202,444
20131203,447
20131204,408
20131205,406
20131206,411
20131207,434
20131208,438
20131209,439
20131210,443
20131211,443
20131212,337
20131213,338
20131214,338
20131215,336
20131216,336
20131217,337
20131218,333
20131219,334
20131220,333
20131221,356
20131223,331
20131224,351
20131225,351
20131226,783
20131227,782
20131228,783
20131229,780
20131230,762
20131231,760
20140101,760
20140102,761
20140103,761
20140104,755
20140105,755
20140106,761
20140107,760
20140108,758
20140109,799
20140110,799
20140111,799
20140112,794
20140113,795
20140114,795
20140115,801
20140116,801
20140117,802
20140118,779
20140119,779
20140120,779
20140121,780
20140122,781
20140123,781
20140124,775
20140125,781
20140126,781
20140127,781
20140128,781
20140129,780
20140130,780
20140131,780
20140201,746
20140202,740
20140203,742
20140204,743
20140205,727
20140206,727
20140207,727
20140208,728
20140209,903
20140211,903
20140212,902
20140213,823
20140214,823
20140215,821
20140216,821
20140217,819
20140218,822
20140220,821
20140221,821
20140222,821
20140223,759
20140224,760
20140225,764
20140226,802
20140227,802
20140228,802
20140301,802
20140302,798
20140303,802
20140304,775
20140306,774
20140307,774
20140308,771
20140309,770
20140310,770
20140311,770
20140312,763
20140313,763
20140314,763
20140315,763
20140316,763
20140317,763
20140318,715
20140319,716
20140320,716
20140321,717
20140322,717
20140323,708
20140324,708
20140325,708
20140326,708
20140327,708
20140328,705
20140329,705
20140330,704
20140401,703
20140402,675
20140403,675
20140404,674
20140405,674
20140406,675
20140407,678
20140408,676
20140409,648
20140410,646
20140411,646
20140412,648
20140413,648
20140414,648
20140416,607
20140417,606
20140418,608
20140419,606
20140421,606
20140422,625
20140423,625
20140424,625
20140425,626
20140426,629
20140428,628
20140429,628
20140430,628
20140501,628
20140502,628
20140503,658
20140505,658
20140912,559
20140915,751
20140916,751
20140920,751
20141010,1685
20141018,1738
20141019,1753
20141023,1753
20141025,1753
20141025,1753
20141026,1753
20141028,1682
20141029,1682
20141031,1682
20141106,1682
20141107,2442
20141109,2442
20141110,2442
20141111,2442
20141112,2442
20141113,2442
20141114,2442
20141115,1960
20141116,1960
20141118,1960
20141119,1960
20141120,1960
20141121,1960
20141122,2166
20141123,2166
20141125,2166
20141126,2166
20141128,2166
20141129,2163
20141202,2163
20141202,2163
20141205,2163
20141206,2163
20141207,1803
20141209,1812
20141211,1812
20141212,1812
20141213,1812
20141214,1812
20141215,1812
20141218,1881
20141219,1881
20141220,1881
20141220,1881
20141222,1881
20141222,1881
20141223,1881
20141226,1736
20141228,1736
20141230,1736
20150107,1806
20150111,1806
20150111,1806
20150114,1806
20150115,1806
20150117,1955
20150119,1955
20150120,1955
20150121,1955
20150124,1866
20150124,1866
20150130,1866
20150205,1910
20150215,1932
20150222,2165
20150303,2164
20150304,2164
20150307,2164
20150310,2478
20150324,2478
20150411,3580
20150425,3580
20150510,0
20150514,0
20150523,782
20150528,782
20150602,782
20150605,782
20150607,782
20150607,782
20150610,0
20150614,782
20150619,782
20150626,782
20150701,782
20150713,782
20150713,0
20150816,782
20150819,782
20150823,782
20150901,782
20150904,782
20150908,782
20150908,782
20150918,782
20151014,782
20151018,782
20151022,782
20151029,782
