Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.957
20130914,0.956
20130914,0.956
20130914,0.956
20130914,0.956
20130914,0.956
20130914,0.956
20130914,0.956
20130914,0.956
20130914,0.956
20130915,0.956
20130915,0.956
20130915,0.956
20130915,0.956
20130915,0.956
20130915,0.956
20130916,0.956
20130916,0.956
20130916,0.956
20130916,0.956
20130916,0.956
20130916,0.956
20130917,0.956
20130917,0.956
20130917,0.956
20130917,0.956
20130918,0.956
20130918,0.956
20130918,0.956
20130918,0.956
20130918,0.956
20130918,0.956
20130918,0.956
20130919,0.956
20130919,0.956
20130919,0.956
20130919,0.956
20130919,0.956
20130920,0.956
20130920,0.956
20130920,0.956
20130920,0.956
20130920,0.956
20130920,0.939
20130920,0.939
20130921,0.939
20130921,0.939
20130921,0.939
20130921,0.939
20130921,0.939
20130921,0.939
20130922,0.939
20130922,0.939
20130922,0.939
20130922,0.939
20130923,0.939
20130923,0.939
20130923,0.939
20130923,0.939
20130923,0.939
20130924,0.939
20130924,0.939
20130924,0.939
20130924,0.939
20130924,0.939
20130924,0.939
20130925,0.939
20130925,0.939
20130925,0.939
20130925,0.939
20130925,0.937
20130926,0.937
20130926,0.937
20130926,0.937
20130926,0.937
20130926,0.937
20130927,0.937
20130927,0.937
20130927,0.937
20130927,0.937
20130927,0.937
20130928,0.937
20130928,0.937
20130928,0.937
20130928,0.937
20130928,0.937
20130929,0.937
20130929,0.937
20130929,0.937
20130929,0.937
20130929,0.937
20130930,0.937
20130930,0.937
20130930,0.937
20130930,0.937
20130930,0.937
20131001,0.937
20131001,0.937
20131001,0.937
20131001,0.937
20131001,0.937
20131002,0.937
20131002,0.937
20131002,0.937
20131002,0.937
20131003,0.937
20131003,0.937
20131003,0.937
20131003,0.937
20131003,0.937
20131004,0.937
20131004,0.937
20131004,0.937
20131004,0.937
20131004,0.937
20131004,0.937
20131005,0.937
20131005,0.937
20131005,0.937
20131005,0.937
20131005,0.937
20131006,0.937
20131006,0.937
20131006,0.937
20131006,0.937
20131006,0.937
20131007,0.937
20131007,0.937
20131007,0.937
20131007,0.937
20131008,0.937
20131008,0.937
20131008,0.937
20131008,0.937
20131008,0.937
20131009,0.937
20131009,0.937
20131009,0.937
20131009,0.937
20131009,0.937
20131009,0.937
20131010,0.937
20131010,0.937
20131010,0.937
20131010,0.937
20131010,0.937
20131010,0.937
20131011,0.937
20131011,0.937
20131011,0.937
20131011,0.937
20131011,0.937
20131012,0.937
20131012,0.937
20131012,0.937
20131012,0.937
20131012,0.937
20131013,0.937
20131013,0.937
20131013,0.937
20131013,0.937
20131013,0.937
20131014,0.937
20131014,0.937
20131014,0.937
20131014,0.937
20131014,0.937
20131015,0.937
20131015,0.937
20131015,0.937
20131015,0.937
20131015,0.937
20131016,0.937
20131016,0.937
20131016,0.937
20131016,0.937
20131016,0.937
20131017,0.937
20131017,0.937
20131017,0.937
20131017,0.937
20131018,0.937
20131018,0.937
20131018,0.937
20131018,0.937
20131018,0.937
20131018,0.937
20131019,0.937
20131019,0.937
20131019,0.937
20131019,0.937
20131019,0.937
20131020,0.937
20131020,0.937
20131020,0.937
20131020,0.937
20131020,0.937
20131021,0.937
20131021,0.937
20131021,0.937
20131021,0.937
20131021,0.937
20131022,0.937
20131022,0.937
20131022,0.937
20131022,0.937
20131022,0.937
20131023,0.937
20131023,0.937
20131023,0.937
20131023,0.937
20131023,0.937
20131024,0.937
20131024,0.937
20131024,0.937
20131024,0.937
20131024,0.937
20131025,0.937
20131025,0.937
20131025,0.937
20131025,0.937
20131025,0.937
20131026,0.937
20131026,0.937
20131026,0.937
20131026,0.937
20131026,0.937
20131027,0.937
20131027,0.937
20131027,0.937
20131027,0.937
20131027,0.937
20131028,0.937
20131028,0.937
20131028,0.937
20131028,0.937
20131028,0.937
20131029,0.937
20131029,0.937
20131029,0.937
20131029,0.937
20131029,0.937
20131029,0.937
20131030,0.937
20131030,0.937
20131030,0.937
20131030,0.937
20131030,0.937
20131031,0.937
20131031,0.937
20131031,0.937
20131031,0.937
20131101,0.937
20131101,0.937
20131101,0.937
20131101,0.937
20131101,0.937
20131102,0.937
20131102,0.937
20131102,0.937
20131102,0.937
20131102,0.937
20131103,0.937
20131103,0.937
20131103,0.937
20131103,0.937
20131103,0.937
20131104,0.937
20131104,0.937
20131104,0.937
20131104,0.937
20131105,0.937
20131105,0.937
20131105,0.937
20131105,0.937
20131105,0.937
20131106,0.937
20131106,0.937
20131106,0.937
20131106,0.937
20131106,0.937
20131107,0.937
20131107,0.937
20131107,0.937
20131107,0.937
20131107,0.937
20131108,0.937
20131108,0.937
20131108,0.937
20131108,0.937
20131108,0.937
20131109,0.937
20131109,0.937
20131109,0.937
20131109,0.937
20131109,0.937
20131110,0.937
20131110,0.937
20131110,0.937
20131110,0.937
20131110,0.937
20131111,0.937
20131111,0.983
20131111,0.983
20131111,0.983
20131111,0.983
20131112,0.983
20131112,0.983
20131112,0.983
20131112,0.983
20131112,0.983
20131113,0.983
20131113,0.983
20131113,0.983
20131113,0.983
20131113,0.983
20131114,0.983
20131114,0.983
20131114,0.983
20131114,0.983
20131114,0.983
20131115,0.983
20131115,0.983
20131115,0.983
20131115,0.983
20131116,0.983
20131116,0.983
20131116,0.983
20131116,0.983
20131117,0.983
20131117,0.983
20131117,0.983
20131117,0.983
20131117,0.983
20131118,0.983
20131118,0.983
20131118,0.983
20131118,0.983
20131118,0.983
20131119,0.983
20131119,0.983
20131119,0.983
20131119,0.983
20131119,0.983
20131120,0.983
20131120,0.983
20131120,0.983
20131120,0.983
20131120,0.983
20131120,0.983
20131121,0.983
20131121,0.983
20131121,0.983
20131121,0.983
20131121,0.983
20131122,0.983
20131122,0.983
20131122,0.983
20131122,0.983
20131122,0.983
20131123,0.983
20131123,0.983
20131123,0.983
20131123,0.983
20131123,0.983
20131124,0.983
20131124,0.983
20131124,0.983
20131124,0.983
20131124,0.983
20131125,0.983
20131125,0.983
20131125,0.983
20131125,0.983
20131125,0.983
20131126,0.983
20131126,0.983
20131126,0.983
20131126,0.983
20131126,0.983
20131127,0.983
20131127,0.983
20131127,0.983
20131127,0.983
20131127,0.983
20131128,0.983
20131128,0.983
20131128,0.983
20131128,0.983
20131128,0.983
20131129,0.983
20131129,0.983
20131129,0.983
20131129,0.983
20131129,0.983
20131130,0.983
20131130,0.983
20131130,0.983
20131130,0.983
20131130,0.983
20131201,0.983
20131201,0.983
20131201,0.983
20131201,0.983
20131201,0.983
20131202,0.983
20131202,0.983
20131202,0.983
20131202,0.983
20131202,0.983
20131203,0.983
20131203,0.983
20131203,0.983
20131203,0.983
20131204,0.983
20131204,0.983
20131204,0.983
20131204,0.983
20131204,0.983
20131204,0.983
20131205,0.983
20131205,0.983
20131205,0.983
20131205,0.983
20131205,0.983
20131206,0.983
20131206,0.983
20131206,0.983
20131206,0.983
20131206,0.983
20131207,0.983
20131207,0.983
20131207,0.983
20131207,0.983
20131207,0.983
20131207,0.983
20131208,0.983
20131208,0.983
20131208,0.983
20131208,0.983
20131209,0.983
20131209,0.983
20131209,0.983
20131209,0.983
20131209,0.983
20131209,0.983
20131210,0.983
20131210,0.983
20131210,0.983
20131210,0.983
20131210,0.983
20131211,0.983
20131211,0.983
20131211,0.983
20131211,0.983
20131211,0.983
20131212,0.983
20131212,0.983
20131212,0.983
20131212,0.983
20131213,0.983
20131213,0.983
20131213,0.983
20131213,0.983
20131213,0.983
20131214,0.983
20131214,0.983
20131214,0.983
20131214,0.983
20131214,0.983
20131215,0.983
20131215,0.983
20131215,0.983
20131215,0.983
20131216,0.983
20131216,0.983
20131216,0.983
20131216,0.983
20131216,0.983
20131217,0.983
20131217,0.983
20131217,0.983
20131217,0.983
20131217,0.983
20131218,0.983
20131218,0.983
20131218,0.983
20131218,0.983
20131218,0.983
20131219,0.983
20131219,0.983
20131219,0.983
20131219,0.983
20131220,0.983
20131220,0.983
20131220,0.983
20131220,0.983
20131220,0.983
20131221,0.983
20131221,0.983
20131221,0.983
20131221,0.983
20131221,0.983
20131222,0.983
20131222,0.983
20131222,0.983
20131222,0.983
20131223,0.983
20131223,0.983
20131223,0.983
20131223,0.983
20131223,0.983
20131224,0.983
20131224,0.983
20131224,0.983
20131224,0.983
20131224,0.983
20131225,0.983
20131225,0.983
20131225,0.983
20131225,0.983
20131225,0.983
20131226,0.983
20131226,0.983
20131226,0.983
20131226,0.983
20131226,0.983
20131227,0.983
20131227,0.983
20131227,0.983
20131227,0.983
20131227,0.983
20131228,0.983
20131228,0.983
20131228,0.983
20131228,0.983
20131228,0.983
20131229,0.983
20131229,0.983
20131229,0.983
20131229,0.983
20131229,0.983
20131230,0.983
20131230,0.983
20131230,0.983
20131230,0.983
20131230,0.983
20131231,0.983
20131231,0.983
20131231,0.983
20131231,0.983
20131231,0.983
20140101,0.983
20140101,0.983
20140101,0.983
20140101,0.983
20140101,0.983
20140102,0.983
20140102,0.983
20140102,0.983
20140102,0.983
20140102,0.983
20140103,0.983
20140103,0.983
20140103,0.983
20140103,0.983
20140103,0.983
20140104,0.983
20140104,0.983
20140104,0.983
20140104,0.983
20140104,0.983
20140105,0.983
20140105,0.983
20140105,0.983
20140105,0.983
20140105,0.983
20140106,0.983
20140106,0.983
20140106,0.983
20140106,0.812
20140106,0.812
20140107,0.812
20140107,0.812
20140107,0.812
20140107,0.812
20140107,0.812
20140108,0.812
20140108,0.812
20140108,0.812
20140108,0.812
20140108,0.812
20140109,0.812
20140109,0.812
20140109,0.812
20140109,0.812
20140109,0.812
20140110,0.812
20140110,0.812
20140110,0.812
20140110,0.812
20140110,0.812
20140111,0.812
20140111,0.812
20140111,0.812
20140111,0.812
20140111,0.812
20140112,0.812
20140112,0.812
20140112,0.812
20140112,0.812
20140112,0.812
20140113,0.812
20140113,0.812
20140113,0.812
20140113,0.812
20140113,0.812
20140114,0.812
20140114,0.812
20140114,0.812
20140114,0.812
20140114,0.812
20140115,0.812
20140115,0.812
20140115,0.812
20140115,0.812
20140115,0.812
20140116,0.812
20140116,0.812
20140116,0.812
20140116,0.812
20140116,0.812
20140117,0.812
20140117,0.812
20140117,0.812
20140117,0.812
20140117,0.812
20140118,0.812
20140118,0.812
20140118,0.812
20140118,0.812
20140118,0.812
20140119,0.812
20140119,0.812
20140119,0.812
20140119,0.812
20140119,0.812
20140120,0.812
20140120,0.812
20140120,0.812
20140120,0.812
20140120,0.812
20140121,0.812
20140121,0.812
20140121,0.812
20140121,0.812
20140121,0.812
20140122,0.812
20140122,0.812
20140122,0.812
20140122,0.812
20140122,0.812
20140123,0.812
20140123,0.812
20140123,0.812
20140123,0.812
20140123,0.812
20140124,0.812
20140124,0.812
20140124,0.812
20140124,0.812
20140124,0.811
20140125,0.811
20140125,0.811
20140125,0.811
20140125,0.811
20140125,0.811
20140126,0.811
20140126,0.811
20140126,0.811
20140126,0.811
20140126,0.811
20140127,0.811
20140127,0.811
20140127,0.811
20140127,0.811
20140127,0.811
20140128,0.811
20140128,0.811
20140128,0.811
20140128,0.811
20140128,0.811
20140129,0.811
20140129,0.811
20140129,0.811
20140129,0.811
20140129,0.811
20140130,0.811
20140130,0.811
20140130,0.811
20140130,0.811
20140130,0.811
20140131,0.811
20140131,0.811
20140131,0.811
20140131,0.811
20140131,0.811
20140201,0.811
20140201,0.811
20140201,0.811
20140201,0.811
20140201,0.811
20140202,0.811
20140202,0.811
20140202,0.811
20140202,0.811
20140202,0.811
20140203,0.811
20140203,0.811
20140203,0.811
20140203,0.811
20140203,0.811
20140204,0.811
20140204,0.811
20140204,0.811
20140204,0.811
20140204,0.811
20140205,0.811
20140205,0.811
20140205,0.811
20140205,0.811
20140205,0.811
20140206,0.811
20140206,0.811
20140206,0.811
20140206,0.811
20140206,0.811
20140207,0.811
20140207,0.811
20140207,0.811
20140207,0.811
20140207,0.811
20140208,0.811
20140208,0.811
20140208,0.811
20140208,0.811
20140208,0.811
20140209,0.811
20140209,0.811
20140209,0.811
20140209,0.811
20140209,0.811
20140210,0.811
20140210,0.811
20140210,0.811
20140210,0.811
20140211,0.811
20140211,0.811
20140211,0.811
20140211,0.811
20140211,0.812
20140212,0.812
20140212,0.812
20140212,0.812
20140212,0.812
20140212,0.812
20140213,0.812
20140213,0.812
20140213,0.812
20140213,0.812
20140213,0.812
20140214,0.812
20140214,0.812
20140214,0.812
20140214,0.812
20140214,0.812
20140215,0.812
20140215,0.812
20140215,0.812
20140215,0.812
20140216,0.812
20140216,0.812
20140216,0.812
20140216,0.812
20140216,0.812
20140217,0.812
20140217,0.812
20140217,0.812
20140217,0.812
20140217,0.812
20140217,0.812
20140218,0.812
20140218,0.812
20140218,0.812
20140218,0.812
20140218,0.812
20140219,0.812
20140219,0.812
20140219,0.812
20140220,0.812
20140220,0.812
20140220,0.812
20140220,0.812
20140220,0.812
20140221,0.812
20140221,0.812
20140221,0.812
20140221,0.812
20140221,0.812
20140222,0.812
20140222,0.812
20140222,0.812
20140222,0.812
20140222,0.812
20140223,0.812
20140223,0.812
20140223,0.812
20140223,0.812
20140223,0.812
20140224,0.812
20140224,0.812
20140224,0.812
20140224,0.812
20140224,0.812
20140225,0.812
20140225,0.812
20140225,0.812
20140225,0.812
20140225,0.812
20140226,0.812
20140226,0.812
20140226,0.812
20140226,0.812
20140226,0.812
20140227,0.812
20140227,0.812
20140227,0.812
20140227,0.812
20140227,0.812
20140228,0.812
20140228,0.812
20140228,0.812
20140228,0.812
20140228,0.812
20140301,0.812
20140301,0.812
20140301,0.812
20140301,0.812
20140301,0.812
20140302,0.812
20140302,0.812
20140302,0.812
20140302,0.812
20140302,0.812
20140303,0.812
20140303,0.812
20140303,0.812
20140304,0.812
20140304,0.812
20140304,0.812
20140304,0.812
20140304,0.812
20140305,0.812
20140305,0.812
20140305,0.812
20140306,0.812
20140306,0.812
20140306,0.812
20140306,0.812
20140307,0.812
20140307,0.812
20140307,0.812
20140307,0.812
20140307,0.812
20140307,0.813
20140308,0.813
20140308,0.813
20140308,0.813
20140308,0.813
20140308,0.813
20140309,0.813
20140309,0.813
20140309,0.813
20140309,0.813
20140309,0.813
20140310,0.813
20140310,0.813
20140310,0.813
20140310,0.813
20140310,0.813
20140311,0.813
20140311,0.813
20140311,0.813
20140311,0.813
20140311,0.813
20140312,0.813
20140312,0.813
20140312,0.813
20140312,0.813
