Date,Value
20130912,-165
20130912,-165
20130913,-165
20130913,-165
20130913,-165
20130913,-165
20130913,-165
20130914,-246
20130914,-244
20130914,-244
20130914,-244
20130914,-245
20130914,-245
20130914,-245
20130914,-248
20130914,-248
20130914,-247
20130915,-259
20130915,-259
20130915,-259
20130915,-259
20130915,-259
20130915,-259
20130916,-259
20130916,-259
20130916,-259
20130916,-259
20130916,-259
20130916,-260
20130917,-260
20130917,-260
20130917,-260
20130917,-260
20130918,-261
20130918,-261
20130918,-261
20130918,-261
20130918,-261
20130918,-261
20130918,-261
20130919,-261
20130919,-261
20130919,-261
20130919,-261
20130919,-261
20130920,-262
20130920,-262
20130920,-262
20130920,-262
20130920,-262
20130920,-259
20130920,-259
20130921,-259
20130921,-261
20130921,-261
20130921,-261
20130921,-261
20130921,-262
20130922,-262
20130922,-262
20130922,-263
20130922,-263
20130923,-263
20130923,-263
20130923,-263
20130923,-262
20130923,-262
20130924,-262
20130924,-262
20130924,-262
20130924,-262
20130924,-262
20130924,-262
20130925,-262
20130925,-262
20130925,-261
20130925,-262
20130925,-262
20130926,-262
20130926,-262
20130926,-262
20130926,-262
20130926,-262
20130927,-262
20130927,-262
20130927,-262
20130927,-262
20130927,-262
20130928,-262
20130928,-262
20130928,-262
20130928,-262
20130928,-263
20130929,-263
20130929,-263
20130929,-264
20130929,-264
20130929,-264
20130930,-264
20130930,-264
20130930,-263
20130930,-263
20130930,-263
20131001,-263
20131001,-263
20131001,-263
20131001,-263
20131001,-263
20131002,-263
20131002,-263
20131002,-264
20131002,-264
20131003,-264
20131003,-264
20131003,-264
20131003,-264
20131003,-264
20131004,-262
20131004,-262
20131004,-262
20131004,-262
20131004,-262
20131004,-262
20131005,-262
20131005,-262
20131005,-262
20131005,-262
20131005,-262
20131006,-262
20131006,-262
20131006,-262
20131006,-262
20131006,-262
20131007,-262
20131007,-262
20131007,-262
20131007,-262
20131008,-262
20131008,-262
20131008,-262
20131008,-262
20131008,-262
20131009,-262
20131009,-262
20131009,-262
20131009,-262
20131009,-262
20131009,-262
20131010,-262
20131010,-262
20131010,-262
20131010,-262
20131010,-262
20131010,-262
20131011,-262
20131011,-262
20131011,-262
20131011,-262
20131011,-261
20131012,-261
20131012,-261
20131012,-261
20131012,-260
20131012,-261
20131013,-261
20131013,-261
20131013,-261
20131013,-261
20131013,-261
20131014,-261
20131014,-261
20131014,-261
20131014,-261
20131014,-260
20131015,-260
20131015,-260
20131015,-260
20131015,-260
20131015,-260
20131016,-260
20131016,-260
20131016,-260
20131016,-261
20131016,-261
20131017,-261
20131017,-261
20131017,-261
20131017,-261
20131018,-261
20131018,-261
20131018,-261
20131018,-261
20131018,-260
20131018,-260
20131019,-260
20131019,-260
20131019,-260
20131019,-261
20131019,-261
20131020,-261
20131020,-261
20131020,-262
20131020,-261
20131020,-261
20131021,-261
20131021,-261
20131021,-261
20131021,-261
20131021,-261
20131022,-261
20131022,-261
20131022,-261
20131022,-261
20131022,-261
20131023,-261
20131023,-261
