Date,Value
20120909,1
20120909,1
20120910,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120918,1
20120919,1
20120920,1
20120921,1
20120921,1
20120922,1
20120923,1
20120926,1
20120927,1
20120928,1
20120929,1
20120930,1
20121003,1
20121004,1
20121005,1
20121006,1
20121007,1
20121008,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121110,1
20121112,1
20121113,1
20121114,1
20121115,1
20121116,1
20121117,1
20121118,1
20121119,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121128,1
20121129,1
20121130,1
20121204,1
20121205,1
20130129,1
20130130,1
20130131,1
20130201,1
20130202,1
20130203,1
20130204,1
20130206,1
20130207,1
20130208,1
20130209,1
20130210,1
20130211,1
20130212,1
20130213,1
20130214,1
20130215,1
20130311,1
20130314,1
20130317,1
20130317,1
20130318,1
20130320,1
20130321,1
20130321,1
20130322,1
20130428,1
20130505,1
20130506,1
20130510,1
20130512,1
20130514,1
20130525,1
20130527,1
20130601,1
20130605,1
20130610,1
20130627,1
20130628,1
20130702,1
20130703,1
20130705,1
20130706,1
20130707,1
20130708,1
20130709,1
20130710,1
20130711,1
20130712,1
20130713,1
20130715,1
20130717,1
20130718,1
20130719,1
20130722,1
20130726,1
20130727,1
20130729,1
20130730,1
20130803,1
20130805,1
20130808,1
20130810,1
20130812,1
20130813,1
20130814,1
20130816,1
20130819,1
20130822,1
20130824,1
20130825,1
20130826,1
20130829,1
20130830,1
20130831,1
20130902,1
20130904,1
20130905,1
20130906,1
20130907,1
20130908,1
20130910,1
20130915,1
20130916,1
20130918,1
20130919,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
