Date,Value
20130913,304
20130914,307
20130915,302
20130916,300
20130917,295
20130918,290
20130919,294
20130920,293
20130921,298
20130922,302
20130923,303
20130924,306
20130925,305
20130926,305
20130927,305
20130928,308
20130929,307
20130930,307
20131002,304
20131003,299
20131004,302
20131005,299
20131006,305
20131007,306
20131008,309
20131009,313
20131010,314
20131011,309
20131012,310
20131013,309
20131014,315
20131015,309
20131016,318
20131017,322
20131018,323
20131019,297
20131020,287
20131021,286
20131022,292
20131023,293
20131024,291
20131025,297
20131026,311
20131027,296
20131028,299
20131029,300
20131030,301
20131031,300
20131101,301
20131102,302
20131103,301
20131105,294
20131105,295
20131107,307
20131108,307
20131109,302
20131109,302
20131110,302
20131112,303
20131112,304
20131113,303
20131116,299
20131117,297
20131118,298
20131119,299
20131120,317
20131121,297
20131122,297
20131123,298
20131124,304
20131125,306
20131126,311
20131127,315
20131128,315
20131129,315
20131130,315
20131202,318
20131203,334
20131204,338
20131205,340
20131206,348
20131207,358
20131208,395
20131209,403
20131210,399
20131211,393
20131213,414
20131214,443
20131215,458
20131217,483
20131218,487
20131220,1110
20131221,1110
20131223,1100
20131224,1110
20131225,1130
20131226,1130
20131227,1140
20131228,1170
20131229,1200
20131230,1230
20131231,1240
20140101,1240
20140102,1280
20140103,1290
20140104,1300
20140105,1300
20140106,1290
20140107,1290
20140108,1290
20140109,1450
20140110,1470
20140111,1460
20140112,1450
20140113,1450
20140114,1450
20140115,1460
20140116,1460
20140117,1470
20140118,1490
20140119,1490
20140120,1650
20140121,1650
20140122,1660
20140123,1650
20140124,1650
20140125,1670
20140126,1680
20140127,1670
20140128,1770
20140129,1770
20140130,1810
20140131,1850
20140201,1900
20140202,2060
20140203,2060
20140204,2070
20140205,2050
20140206,491
20140207,467
20140208,455
20140209,438
20140211,447
20140212,443
20140213,441
20140214,439
20140216,444
20140216,445
20140217,446
20140218,447
20140220,462
20140221,454
20140222,462
20140223,455
20140224,459
20140225,461
20140226,456
20140227,467
20140228,465
20140301,481
20140302,2120
20140304,2090
20140306,2180
20140307,2180
20140308,2360
20140309,2570
20140310,2600
20140311,2710
20140312,2800
20140313,2920
20140314,2980
20140315,2990
20140316,2990
20140317,3000
20140318,3030
20140319,3020
20140320,3070
20140321,3090
20140322,3200
20140323,3250
20140324,3270
20140325,3290
20140326,3270
20140327,3270
20140328,3260
20140329,3290
20140330,3310
20140401,3370
20140402,3380
20140403,3370
20140404,3360
20140405,3280
20140406,3270
20140407,3290
20140408,3290
20140409,3270
20140410,3150
20140411,3200
20140412,3200
20140413,3220
20140414,3220
20140416,3260
20140417,3290
20140418,3290
20140419,3280
20140421,3380
20140422,3400
20140423,3360
20140424,3340
20140425,3310
20140426,3320
20140428,3310
20140430,3320
20140501,3340
20140502,3320
20140504,3310
20140505,3280
20140508,3190
20140512,3210
20140513,3220
20140514,3230
20140515,3210
20140516,3210
20140517,3210
20140520,3220
20140520,3230
20140521,3210
20140522,3240
20140526,3280
20140529,3290
20140531,3280
20140601,3080
20140603,3310
20140605,3300
20140608,3300
20140611,3090
20140613,3290
20140615,3350
20140617,3310
20140620,3370
20140624,3390
20140629,3360
20140712,3350
20140713,3350
20140721,3310
20140722,3290
20140723,3300
20140725,3280
20140726,3300
20140727,3170
20140810,3180
20140822,3250
20140824,3300
20140824,3260
20140825,3260
20140826,3180
20140831,3220
20140901,3100
20140903,3150
20140904,3140
20140905,3180
20140906,3210
20140907,3120
20140908,3170
20140909,3150
20140912,3120
20140913,3110
20140914,2980
20140916,3070
20141011,2890
20141012,2840
20141013,2950
20141018,2920
20141024,2980
20141025,2940
20141025,2940
20141027,2960
20141028,2960
20141030,2990
20141031,3040
20141106,3070
20141106,3070
20141107,3060
20141110,3090
20141111,3030
20141117,3150
20141118,3030
20141119,3100
20141120,3200
20150818,3670
20160919,-
20170210,-
20171031,-
20171106,-
20171110,-
20171129,-
20180101,-
20180709,-
20180716,-
20180821,-
20181028,-
20190126,-
20190420,-
20200118,-
20200122,-
20200319,-
20201021,-
20210221,-
