Date,Value
20130913,5127
20130914,5127
20130915,5127
20130916,5127
20130917,5127
20130918,5127
20130919,5123
20130920,5145
20130921,5145
20130922,5145
20130923,5145
20130924,5145
20130925,5152
20130926,5152
20130927,5152
20130928,5152
20130929,5144
20130930,5152
20131002,5163
20131003,5163
20131004,5163
20131005,5163
20131006,5163
20131007,5156
20131008,5163
20131009,5177
20131010,5167
20131011,5168
20131012,5176
20131013,5176
20131014,5176
20131015,5176
20131016,5176
20131017,5176
20131018,5203
20131019,5203
20131020,5203
20131021,5203
20131022,5193
20131023,5202
20131024,5202
20131025,5202
20131026,4906
20131027,4890
20131028,4895
20131029,4890
20131030,4891
20131031,4891
20131101,4891
20131102,4890
20131103,4890
20131105,4891
20131105,4891
20131107,4891
20131108,4892
20131109,4892
20131109,4892
20131110,4892
20131112,4882
20131112,4882
20131113,4892
20131116,4915
20131117,4914
20131118,4914
20131119,4914
20131120,4914
20131121,4902
20131122,4902
20131123,4902
20131124,4902
20131125,4897
20131126,4898
20131127,4898
20131128,4898
20131129,4850
20131130,4850
20131202,4851
20131203,4851
20131204,4859
20131205,4863
20131206,3933
20131207,3933
20131208,3933
20131209,3952
20131210,3952
20131211,3952
20131213,3952
20131214,3964
20131215,3964
20131217,3964
20131218,3964
20131220,3964
20131221,3972
20131223,3972
20131224,3972
20131225,3972
20131226,3972
20131227,3971
20131228,3971
20131229,3971
20131230,3971
20131231,3971
20140101,3971
20140102,3971
20140103,3971
20140104,3971
20140105,3971
20140106,3971
20140107,3971
20140108,3971
20140109,3972
20140110,3972
20140111,3963
20140112,3963
20140113,3963
20140114,3963
20140115,3963
20140116,3963
20140117,3963
20140118,3963
20140119,3963
20140120,3963
20140121,3963
20140122,3963
20140123,3963
20140124,3963
20140125,3963
20140126,3963
20140127,3963
20140128,3963
20140129,3876
20140130,3876
20140131,3876
20140201,3876
20140202,3876
20140203,3780
20140204,3780
20140205,3780
20140206,3390
20140207,3390
20140208,3390
20140209,3390
20140211,2509
20140212,2509
20140213,2527
20140214,2527
20140216,2527
20140216,2527
20140217,2527
20140218,2527
20140220,2527
20140221,2527
20140222,2527
20140223,2527
20140224,2527
20140225,2527
20140226,2527
20140227,2527
20140228,2527
20140301,2527
20140302,2527
20140304,2527
20140306,2527
20140307,2527
20140308,2527
20140309,2527
20140310,2527
20140311,2527
20140312,2146
20140313,2146
20140314,2146
20140315,2146
20140316,2146
20140317,2146
20140318,2146
20140319,2146
20140320,2146
20140321,2149
20140322,2149
20140323,2125
20140324,2125
20140325,2125
20140326,2125
20140327,2125
20140328,2125
20140329,2125
20140330,2125
20140401,2125
20140402,2064
20140403,2064
20140404,2064
20140405,2064
20140406,2064
20140407,2064
20140408,2064
20140409,2045
20140410,2045
20140411,2045
20140412,2045
20140413,2045
20140414,2045
20140416,1943
20140417,1943
20140418,1943
20140419,1943
20140421,1943
20140422,1808
20140423,1808
20140424,1808
20140425,1808
20140426,1808
20140428,1808
20140430,1808
20140501,1808
20140502,1808
20140504,1780
20140505,1780
20140912,1219
20140913,1219
20140914,1219
20140916,1219
20141011,1435
20141012,1423
20141018,1419
20141025,1419
20141025,1419
20141027,1423
20141028,1423
20141031,1423
20141106,1435
20141106,1435
20141107,1435
20141110,1435
20141117,1435
20141118,1458
20141119,1458
20141120,1458
20141122,1458
20141122,1458
20141125,1535
20141126,1535
20141128,1535
20141130,1535
20141130,1535
20141201,1535
20141202,1535
20141206,1543
20141207,1543
20141208,1543
20141210,1547
20141213,1547
20141215,1547
20141218,1561
20141219,1561
20141220,1561
20141222,1561
20141222,1561
20141226,1558
20141228,1558
20141229,1558
20150107,1657
20150111,1655
20150115,1655
20150115,1655
20150118,1669
20150118,1669
20150121,1669
20150129,1757
20150205,1757
20150215,1829
20150222,1881
20150303,1506
20150303,1506
20150305,1506
20150308,1506
20150310,1981
20150325,2071
20150415,2133
20150426,2119
20150512,2171
20150527,2171
20150528,2171
20150602,2171
20150603,2171
20150605,2171
20150606,2171
20150607,2171
20150608,2171
20150609,2171
20150619,2171
20150624,2171
20150625,2171
20150628,2171
20150629,2171
20150701,2171
20150704,2171
20150716,2171
20150723,2171
20150727,2171
20150802,2171
20150815,2171
20150816,2171
20150818,2171
20150823,2171
20151021,2171
20151216,2171
20160314,2171
20160605,2171
20160616,2171
20160703,1456
20160703,2171
