Date,Value
20130912,-175
20130912,-175
20130913,-175
20130913,-175
20130913,-175
20130913,-175
20130913,-175
20130914,-84
20130914,-89
20130914,-90
20130914,-90
20130914,-95
20130914,-96
20130914,-97
20130914,-100
20130914,-100
20130914,-102
20130915,-111
20130915,-111
20130915,-111
20130915,-113
20130915,-114
20130915,-114
20130916,-119
20130916,-122
20130916,-122
20130916,-121
20130916,-122
20130916,-109
20130917,-109
20130917,-109
20130917,-109
20130917,-109
20130918,-112
20130918,-112
20130918,-112
20130918,-112
20130918,-112
20130918,-112
20130918,-111
20130919,-110
20130919,-110
20130919,-110
20130919,-109
20130919,-121
20130920,-122
20130920,-122
20130920,-122
20130920,-121
20130920,-121
20130920,-124
20130920,-125
20130921,-118
20130921,-127
20130921,-127
20130921,-127
20130921,-127
20130921,-127
20130922,-127
20130922,-127
20130922,-127
20130922,-127
20130923,-127
20130923,-127
20130923,-127
20130923,-127
20130923,-129
20130924,-128
20130924,-128
20130924,-128
20130924,-128
20130924,-128
20130924,-129
20130925,-129
20130925,-129
20130925,-129
20130925,-126
20130925,-127
20130926,-127
20130926,-127
20130926,-128
20130926,-128
20130926,-128
20130927,-128
20130927,-128
20130927,-128
20130927,-128
20130927,-128
20130928,-128
20130928,-128
20130928,-128
20130928,-128
20130928,-128
20130929,-128
20130929,-128
20130929,-128
20130929,-128
20130929,-128
20130930,-128
20130930,-128
20130930,-128
20130930,-128
20130930,-128
20131001,-128
20131001,-128
20131001,-128
20131001,-128
20131001,-128
20131002,-128
20131002,-128
20131002,-127
20131002,-125
20131003,-125
20131003,-125
20131003,-125
20131003,-125
20131003,-125
20131004,-126
20131004,-126
20131004,-126
20131004,-126
20131004,-126
20131004,-126
20131005,-126
20131005,-126
20131005,-126
20131005,-126
20131005,-126
20131006,-126
20131006,-126
20131006,-126
20131006,-126
20131006,-126
20131007,-126
20131007,-126
20131007,-126
20131007,-126
20131008,-126
20131008,-126
20131008,-126
20131008,-126
20131008,-127
20131009,-127
20131009,-127
20131009,-127
20131009,-127
20131009,-127
20131009,-127
20131010,-127
20131010,-127
20131010,-127
20131010,-127
20131010,-127
20131010,-127
20131011,-127
20131011,-127
20131011,-127
20131011,-127
20131011,-127
20131012,-127
20131012,-127
20131012,-128
20131012,-127
20131012,-126
20131013,-126
20131013,-126
20131013,-126
20131013,-126
20131013,-126
20131014,-126
20131014,-126
20131014,-126
20131014,-132
20131014,-134
20131015,-134
20131015,-134
20131015,-134
20131015,-127
20131015,-127
20131016,-127
20131016,-127
20131016,-127
20131016,-127
20131016,-127
20131017,-127
20131017,-127
20131017,-127
20131017,-127
20131018,-126
20131018,-126
20131018,-126
20131018,-126
20131018,-127
20131018,-127
20131019,-127
20131019,-127
20131019,-127
20131019,-128
20131019,-128
20131020,-128
20131020,-128
20131020,-129
20131020,-129
20131020,-129
20131021,-129
20131021,-129
20131021,-128
20131021,-128
20131021,-128
20131022,-128
20131022,-128
20131022,-129
20131022,-129
20131022,-128
20131023,-128
20131023,-128
20131023,-127
20131023,-127
20131023,-128
20131024,-128
20131024,-128
20131024,-129
20131024,-128
20131024,-128
20131025,-128
20131025,-128
20131025,-129
20131025,-129
20131025,-128
20131026,-128
20131026,-128
20131026,-128
20131026,-127
20131026,-127
20131027,-127
20131027,-127
20131027,-127
20131027,-127
20131027,-127
20131028,-127
20131028,-127
20131028,-128
20131028,-126
20131028,-126
20131029,-126
20131029,-126
20131029,-126
20131029,-127
20131029,-126
20131029,-127
20131030,-127
20131030,-127
20131030,-126
20131030,-127
20131030,-127
20131031,-127
20131031,-127
20131031,-127
20131031,-129
20131101,-129
20131101,-129
20131101,-129
20131101,-130
20131101,-131
20131102,-131
20131102,-131
20131102,-130
20131102,-132
20131102,-130
20131103,-130
20131103,-130
20131103,-130
20131103,-131
20131103,-131
20131104,-131
20131104,-131
20131104,-130
20131104,-130
20131105,-130
20131105,-131
20131105,-131
20131105,-130
20131105,-130
20131106,-130
20131106,-130
20131106,-130
20131106,-131
20131106,-131
20131107,-131
20131107,-130
20131107,-130
20131107,-131
20131107,-130
20131108,-130
20131108,-130
20131108,-130
20131108,-130
20131108,-130
20131109,-130
20131109,-130
20131109,-130
20131109,-130
20131109,-130
20131110,-130
20131110,-130
20131110,-130
20131110,-130
20131110,-130
20131111,-131
20131111,-131
20131111,-131
20131111,-131
20131111,-131
20131112,-131
20131112,-131
20131112,-131
20131112,-131
20131112,-131
20131113,-130
20131113,-130
20131113,-130
20131113,-130
20131113,-130
20131114,-130
20131114,-130
20131114,-130
20131114,-130
20131114,-130
20131115,-130
20131115,-130
20131115,-130
20131115,-130
20131116,-130
20131116,-130
20131116,-130
20131116,-130
20131117,-130
20131117,-130
20131117,-130
20131117,-130
20131117,-130
20131118,-131
20131118,-131
20131118,-131
20131118,-131
20131118,-130
20131119,-130
20131119,-130
20131119,-130
20131119,-130
20131119,-138
20131120,-138
20131120,-138
20131120,-138
20131120,-138
20131120,-130
20131120,-130
20131121,-130
20131121,-130
20131121,-130
20131121,-133
20131121,-133
20131122,-133
20131122,-133
20131122,-133
20131122,-133
20131122,-133
20131123,-133
20131123,-133
20131123,-131
20131123,-139
20131123,-139
20131124,-139
20131124,-139
20131124,-139
20131124,-130
20131124,-130
20131125,-130
20131125,-130
20131125,-130
20131125,-130
20131125,-130
20131126,-130
20131126,-130
20131126,-130
20131126,-130
20131126,-130
20131127,-130
20131127,-130
20131127,-130
20131127,-130
20131127,-130
20131128,-130
20131128,-130
20131128,-130
20131128,-130
20131128,-130
20131129,-130
20131129,-130
20131129,-130
20131129,-137
20131129,-137
20131130,-137
20131130,-137
20131130,-136
20131130,-130
20131130,-130
20131201,-130
20131201,-130
20131201,-130
20131201,-130
20131201,-130
20131202,-130
20131202,-130
20131202,-132
20131202,-131
20131202,-131
20131203,-131
20131203,-131
20131203,-131
20131203,-131
20131204,-130
20131204,-130
20131204,-130
20131204,-130
20131204,-130
20131204,-130
