Date,Value
20130913,9650
20130914,9710
20130915,2650
20130916,9680
20130917,9720
20130918,9710
20130919,2650
20130920,9720
20130921,9880
20130922,9900
20130923,9920
20130924,9580
20130925,9580
20130926,9480
20130927,9420
20130928,9360
20130929,9410
20130930,9320
20131002,8990
20131003,9100
20131004,9120
20131005,9000
20131006,8980
20131007,9070
20131008,8860
20131009,8690
20131010,8530
20131011,8480
20131012,8490
20131013,8450
20131014,3360
20131015,8660
20131016,8700
20131017,8700
20131018,8680
20131019,8100
20131020,8150
20131021,8180
20131022,8230
20131023,8310
20131024,8290
20131025,8310
20131026,8680
20131027,8290
20131028,8340
20131029,8390
20131030,8390
20131031,8260
20131101,8320
20131102,8340
20131103,8310
20131105,8330
20131105,8320
20131107,7860
20131108,8110
20131109,8070
20131109,8190
20131110,8160
20131112,8270
20131112,8250
20131113,8400
20131116,8400
20131117,8400
20131118,8380
20131119,2720
20131120,8450
20131121,8460
20131122,8470
20131123,2630
20131124,8540
20131125,8540
20131126,8580
20131127,8470
20131128,8420
20131129,2630
20131130,8420
20131202,8450
20131203,8560
20131204,8660
20131205,8640
20131206,8630
20131207,8620
20131208,8690
20131209,8700
20131210,8570
20131211,8500
20131213,8530
20131214,8640
20131215,8640
20131217,8670
20131218,8640
20131220,8680
20131221,8630
20131223,8600
20131224,8580
20131225,8670
20131226,8770
20131227,8680
20131228,8810
20131229,8820
20131230,8880
20131231,8850
20140101,8870
20140102,9470
20140103,9520
20140104,9490
20140105,9550
20140106,9500
20140107,9460
20140108,9460
20140109,9400
20140110,9380
20140111,9360
20140112,9380
20140113,9370
20140114,9350
20140115,9350
20140116,9340
20140117,9430
20140118,9360
20140119,9350
20140120,9300
20140121,9240
20140122,9070
20140123,8910
20140124,8740
20140125,8620
20140126,8130
20140127,7920
20140128,7600
20140129,7360
20140130,7330
20140131,7280
20140201,7020
20140202,6840
20140203,6740
20140204,6600
20140205,6430
20140206,6330
20140207,6170
20140208,6080
20140209,6080
20140211,5630
20140212,5560
20140213,5470
20140214,5220
20140216,5100
20140216,5000
20140217,5000
20140218,4910
20140220,4800
20140221,4780
20140222,4630
20140223,4590
20140224,4560
20140225,4430
20140226,4250
20140227,4180
20140228,4160
20140301,4030
20140302,4040
20140304,3690
20140306,3650
20140307,3570
20140308,3520
20140309,3390
20140310,3390
20140311,3270
20140312,3190
20140313,3120
20140314,2870
20140315,2770
20140316,2750
20140317,2730
20140318,2680
20140319,2680
20140320,2700
20140321,2710
20140322,2830
20140323,2770
20140324,2750
20140325,2750
20140326,2220
20140327,2220
20140328,2180
20140329,2180
20140330,2150
20140401,2180
20140402,2200
20140403,2180
20140404,2180
20140405,2160
20140406,2150
20140407,2220
20140408,2190
20140409,2220
20140410,2160
20140411,2180
