Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.774
20130914,2.684
20130914,2.662
20130914,2.662
20130914,2.667
20130914,2.667
20130914,2.667
20130914,2.723
20130914,2.723
20130914,2.723
20130915,2.722
20130915,2.722
20130915,2.722
20130915,2.715
20130915,2.715
20130915,2.715
20130916,2.627
20130916,2.627
20130916,2.627
20130916,2.634
20130916,2.631
20130916,2.771
20130917,2.771
20130917,2.771
20130917,2.762
20130917,2.762
20130918,2.767
20130918,2.767
20130918,2.767
20130918,2.767
20130918,2.767
20130918,2.767
20130918,2.766
20130919,2.764
20130919,2.764
20130919,2.764
20130919,2.763
20130919,2.625
20130920,2.733
20130920,2.733
20130920,2.733
20130920,2.733
20130920,2.733
20130920,2.552
20130920,2.552
20130921,2.663
20130921,2.663
20130921,2.663
20130921,2.662
20130921,2.662
20130921,2.67
20130922,2.67
20130922,2.67
20130922,2.694
20130922,2.695
20130923,2.693
20130923,2.693
20130923,2.693
20130923,2.669
20130923,2.669
20130924,2.669
20130924,2.669
20130924,2.669
20130924,2.669
20130924,2.666
20130924,2.668
20130925,2.668
20130925,2.668
20130925,2.663
20130925,2.712
20130925,2.703
20130926,2.703
20130926,2.703
20130926,2.703
20130926,2.703
20130926,2.701
20130927,2.701
20130927,2.701
20130927,2.701
20130927,2.702
20130927,2.702
20130928,2.702
20130928,2.702
20130928,2.703
20130928,2.703
20130928,2.703
20130929,2.703
20130929,2.703
20130929,2.726
20130929,2.726
20130929,2.727
20130930,2.727
20130930,2.727
20130930,2.712
20130930,2.712
20130930,2.71
20131001,2.71
20131001,2.71
20131001,2.71
20131001,2.71
20131001,2.71
20131002,2.71
20131002,2.71
20131002,2.72
20131002,2.72
20131003,2.719
20131003,2.719
20131003,2.719
20131003,2.719
20131003,2.719
20131004,2.7
20131004,2.699
20131004,2.699
20131004,2.7
20131004,2.699
20131004,2.701
20131005,2.701
20131005,2.701
20131005,2.701
20131005,2.701
20131005,2.699
20131006,2.699
20131006,2.699
20131006,2.706
20131006,2.708
20131006,2.708
20131007,2.708
20131007,2.708
20131007,2.702
20131007,2.703
20131008,2.703
20131008,2.704
20131008,2.704
20131008,2.704
20131008,2.704
20131009,2.702
20131009,2.702
20131009,2.702
20131009,2.698
20131009,2.703
20131009,2.704
20131010,2.704
20131010,2.704
20131010,2.714
20131010,2.714
20131010,2.712
20131010,2.711
20131011,2.711
20131011,2.711
20131011,2.707
20131011,2.703
20131011,2.703
20131012,2.703
20131012,2.703
20131012,2.703
20131012,2.704
20131012,2.747
20131013,2.747
20131013,2.747
20131013,2.747
20131013,2.746
20131013,2.746
20131014,2.746
20131014,2.746
20131014,2.741
20131014,2.644
20131014,2.601
20131015,2.601
20131015,2.601
20131015,2.601
20131015,2.701
20131015,2.701
20131016,2.701
20131016,2.701
20131016,2.702
20131016,2.702
20131016,2.706
20131017,2.706
20131017,2.706
20131017,2.713
20131017,2.713
20131018,2.755
20131018,2.755
20131018,2.755
20131018,2.743
20131018,2.744
20131018,2.744
20131019,2.744
20131019,2.744
20131019,2.743
20131019,2.743
20131019,2.726
20131020,2.726
20131020,2.726
20131020,2.726
20131020,2.688
20131020,2.704
20131021,2.704
20131021,2.704
20131021,2.709
20131021,2.709
20131021,2.709
20131022,2.709
20131022,2.709
20131022,2.709
20131022,2.709
20131022,2.711
20131023,2.711
20131023,2.711
20131023,2.712
20131023,2.712
20131023,2.714
20131024,2.714
20131024,2.714
20131024,2.714
20131024,2.714
20131024,2.713
20131025,2.713
20131025,2.713
20131025,2.706
20131025,2.706
20131025,2.717
20131026,2.717
20131026,2.717
20131026,2.721
20131026,2.723
20131026,2.722
20131027,2.722
20131027,2.722
20131027,2.722
20131027,2.713
20131027,2.752
20131028,2.752
20131028,2.752
20131028,2.752
20131028,2.754
20131028,2.754
20131029,2.754
20131029,2.754
20131029,2.754
20131029,2.799
20131029,2.8
20131029,2.77
20131030,2.77
20131030,2.77
20131030,2.762
20131030,2.723
20131030,2.723
20131031,2.723
20131031,2.723
20131031,2.723
20131031,2.721
20131101,2.72
20131101,2.72
20131101,2.719
20131101,2.676
20131101,2.676
20131102,2.676
20131102,2.676
20131102,2.677
20131102,2.702
20131102,2.702
20131103,2.702
20131103,2.702
20131103,2.703
20131103,2.663
20131103,2.663
20131104,2.663
20131104,2.663
20131104,2.667
20131104,2.667
20131105,2.666
20131105,2.664
20131105,2.664
20131105,2.675
20131105,2.675
20131106,2.675
20131106,2.675
20131106,2.675
20131106,2.671
20131106,2.671
20131107,2.671
20131107,2.667
20131107,2.667
20131107,2.657
20131107,2.657
20131108,2.657
20131108,2.661
20131108,2.661
20131108,2.675
20131108,2.675
20131109,2.674
20131109,2.672
20131109,2.672
20131109,2.672
20131109,2.672
20131110,2.673
20131110,2.673
20131110,2.673
20131110,2.662
20131110,2.662
20131111,2.661
20131111,2.661
20131111,2.661
20131111,2.661
20131111,2.66
20131112,2.657
20131112,2.658
20131112,2.658
20131112,2.67
20131112,2.67
20131113,2.67
20131113,2.668
20131113,2.668
20131113,2.657
20131113,2.657
20131114,2.662
20131114,2.662
20131114,2.662
20131114,2.65
20131114,2.65
20131115,2.65
20131115,2.65
20131115,2.65
20131115,2.65
20131116,2.65
20131116,2.65
20131116,2.655
20131116,2.655
20131117,2.654
20131117,2.654
20131117,2.653
20131117,2.649
20131117,2.649
20131118,2.692
20131118,2.692
20131118,2.692
20131118,2.692
20131118,2.695
20131119,2.651
20131119,2.651
20131119,2.651
20131119,2.652
20131119,2.532
20131120,2.532
20131120,2.532
20131120,2.532
20131120,2.532
20131120,2.658
20131120,2.658
20131121,2.658
20131121,2.658
20131121,2.642
20131121,2.677
20131121,2.677
20131122,2.677
20131122,2.677
20131122,2.677
20131122,2.677
20131122,2.677
20131123,2.677
20131123,2.677
20131123,2.715
20131123,2.509
20131123,2.509
20131124,2.509
20131124,2.509
20131124,2.51
20131124,2.638
20131124,2.638
20131125,2.638
20131125,2.638
20131125,2.638
20131125,2.638
20131125,2.638
20131126,2.638
20131126,2.638
20131126,2.638
20131126,2.639
20131126,2.639
20131127,2.639
20131127,2.639
20131127,2.641
20131127,2.641
20131127,2.641
20131128,2.641
20131128,2.641
20131128,2.639
20131128,2.639
20131128,2.639
20131129,2.639
20131129,2.639
20131129,2.666
20131129,2.58
20131129,2.58
20131130,2.58
20131130,2.58
20131130,2.616
20131130,2.741
20131130,2.741
20131201,2.741
20131201,2.741
20131201,2.741
20131201,2.741
20131201,2.741
20131202,2.741
20131202,2.741
20131202,2.7
20131202,2.659
20131202,2.659
20131203,2.659
20131203,2.659
20131203,2.658
20131203,2.658
20131204,2.664
20131204,2.664
20131204,2.664
20131204,2.663
20131204,2.665
20131204,2.665
20131205,2.665
20131205,2.665
20131205,2.665
20131205,2.666
20131205,2.666
20131206,2.666
20131206,2.666
20131206,2.666
20131206,2.644
20131206,2.644
20131207,2.644
20131207,2.644
20131207,2.627
20131207,2.65
20131207,2.65
20131207,2.65
20131208,2.65
20131208,2.65
20131208,2.653
20131208,2.653
20131209,2.663
20131209,2.663
20131209,2.663
20131209,2.661
20131209,2.661
20131209,2.664
20131210,2.664
20131210,2.664
20131210,2.669
20131210,2.668
20131210,2.665
20131211,2.665
20131211,2.665
20131211,2.661
20131211,2.661
20131211,2.666
20131212,2.666
20131212,2.666
20131212,2.664
20131212,2.664
20131213,2.664
20131213,2.664
20131213,2.66
20131213,2.659
20131213,2.664
20131214,2.664
20131214,2.664
20131214,2.665
20131214,2.664
20131214,2.676
20131215,2.676
20131215,2.676
20131215,2.675
20131215,2.675
20131216,2.678
20131216,2.678
20131216,2.678
20131216,2.679
20131216,2.679
20131217,2.679
20131217,2.679
20131217,2.679
20131217,2.678
20131217,2.684
20131218,2.684
20131218,2.684
20131218,2.689
20131218,2.689
20131218,2.69
20131219,2.69
20131219,2.69
20131219,2.691
20131219,2.691
20131220,2.691
20131220,2.691
20131220,2.675
20131220,2.777
20131220,2.777
20131221,2.777
20131221,2.777
20131221,2.806
20131221,2.805
20131221,2.805
20131222,2.805
20131222,2.805
20131222,2.805
20131222,2.805
20131223,2.805
20131223,2.805
20131223,2.807
20131223,2.805
20131223,2.805
20131224,2.805
20131224,2.805
20131224,2.805
20131224,2.805
20131224,2.804
20131225,2.804
20131225,2.804
20131225,2.804
20131225,2.804
20131225,2.809
20131226,2.809
20131226,2.809
20131226,2.78
20131226,2.782
20131226,2.782
20131227,2.782
20131227,2.782
20131227,2.782
20131227,2.782
20131227,2.782
20131228,2.782
20131228,2.782
20131228,2.783
20131228,2.783
20131228,2.787
20131229,2.787
20131229,2.787
20131229,2.787
20131229,2.79
20131229,2.79
20131230,2.79
20131230,2.79
20131230,2.784
20131230,2.788
20131230,2.788
20131231,2.788
20131231,2.788
20131231,2.79
20131231,2.791
20131231,2.791
20140101,2.791
20140101,2.791
20140101,2.79
20140101,2.79
20140101,2.79
20140102,2.79
20140102,2.79
20140102,2.792
20140102,2.804
20140102,2.802
20140103,2.802
20140103,2.802
20140103,2.801
20140103,2.801
20140103,2.804
20140104,2.804
20140104,2.804
20140104,2.805
20140104,2.805
20140104,2.805
20140105,2.805
20140105,2.805
20140105,2.806
20140105,2.807
20140105,2.805
20140106,2.805
20140106,2.805
20140106,2.805
20140106,2.803
20140106,2.803
20140107,2.803
20140107,2.803
20140107,2.804
20140107,2.803
20140107,2.803
20140108,2.803
20140108,2.803
20140108,2.803
20140108,2.803
20140108,2.804
20140109,2.804
20140109,2.804
20140109,2.797
20140109,2.813
20140109,2.812
20140110,2.812
20140110,2.812
20140110,2.812
20140110,2.814
20140110,2.819
20140111,2.819
20140111,2.819
20140111,2.819
20140111,2.817
20140111,2.816
20140112,2.816
20140112,2.816
20140112,2.815
20140112,2.82
20140112,2.822
20140113,2.822
20140113,2.822
20140113,2.822
20140113,2.822
20140113,2.824
20140114,2.824
20140114,2.824
20140114,2.824
20140114,2.827
20140114,2.827
20140115,2.827
20140115,2.827
20140115,2.827
20140115,2.833
20140115,2.833
20140116,2.833
20140116,2.833
20140116,2.833
20140116,2.834
20140116,2.831
20140117,2.831
20140117,2.831
20140117,2.832
20140117,2.832
20140117,2.834
20140118,2.834
20140118,2.834
20140118,2.868
20140118,2.867
20140118,2.868
20140119,2.868
20140119,2.868
20140119,2.859
20140119,2.859
20140119,2.859
20140120,2.859
20140120,2.859
20140120,2.859
20140120,2.859
20140120,2.874
20140121,2.874
20140121,2.874
20140121,2.874
20140121,2.875
20140121,2.897
20140122,2.897
20140122,2.897
20140122,2.896
20140122,2.897
20140122,2.896
20140123,2.896
20140123,2.896
20140123,2.896
20140123,2.896
20140123,2.903
20140124,2.903
20140124,2.903
20140124,2.942
20140124,2.933
20140124,2.927
20140125,2.927
20140125,2.927
20140125,2.888
20140125,2.888
20140125,2.886
20140126,2.886
20140126,2.886
20140126,2.886
20140126,2.883
20140126,2.883
20140127,2.883
20140127,2.883
20140127,2.883
20140127,2.881
20140127,2.881
20140128,2.881
20140128,2.881
20140128,2.873
20140128,2.876
20140128,2.876
20140129,2.876
20140129,2.876
20140129,2.867
20140129,2.861
20140129,2.861
20140130,2.861
20140130,2.861
20140130,2.861
20140130,2.861
20140130,2.858
20140131,2.858
20140131,2.858
20140131,2.859
20140131,2.859
20140131,2.862
20140201,2.862
20140201,2.862
20140201,2.875
20140201,2.901
20140201,2.901
20140202,2.901
20140202,2.901
20140202,2.902
20140202,2.902
20140202,2.91
20140203,2.91
20140203,2.91
20140203,2.91
20140203,2.908
20140203,2.905
20140204,2.905
20140204,2.905
20140204,2.905
20140204,2.914
20140204,2.913
20140205,2.913
20140205,2.913
20140205,2.916
20140205,2.916
20140205,2.911
20140206,2.911
20140206,2.911
20140206,2.91
20140206,2.91
20140206,2.701
20140207,2.701
20140207,2.701
20140207,2.701
20140207,2.693
20140207,2.694
20140208,2.694
20140208,2.694
20140208,2.693
20140208,2.688
20140208,2.688
20140209,2.688
20140209,2.688
20140209,2.676
20140209,2.672
20140209,2.672
20140210,2.672
20140210,2.672
20140210,2.671
20140210,2.671
20140211,2.671
20140211,2.671
20140211,2.66
20140211,2.623
20140211,2.626
20140212,2.626
20140212,2.626
20140212,2.626
20140212,2.624
20140212,2.624
20140213,2.624
20140213,2.624
20140213,2.621
20140213,2.62
20140213,2.618
20140214,2.618
20140214,2.618
20140214,2.618
20140214,2.611
20140214,2.611
20140215,2.611
20140215,2.611
20140215,2.611
20140215,2.611
20140216,2.61
20140216,2.609
20140216,2.609
20140216,2.609
20140216,2.609
20140217,2.661
20140217,2.661
20140217,2.661
20140217,2.661
20140217,2.661
20140217,2.661
20140218,2.661
20140218,2.661
20140218,2.657
20140218,2.657
20140218,2.655
20140219,2.655
20140219,2.655
20140219,2.655
20140220,2.655
20140220,2.655
20140220,2.654
20140220,2.642
20140220,2.642
20140221,2.642
20140221,2.642
20140221,2.642
20140221,2.649
20140221,2.647
20140222,2.647
20140222,2.647
20140222,2.647
20140222,2.645
20140222,2.645
20140223,2.645
20140223,2.645
20140223,2.65
20140223,2.642
20140223,2.64
20140224,2.64
20140224,2.64
20140224,2.633
20140224,2.635
20140224,2.635
20140225,2.635
20140225,2.635
20140225,2.635
20140225,2.632
20140225,2.632
20140226,2.632
20140226,2.632
20140226,2.631
20140226,2.627
20140226,2.627
20140227,2.627
20140227,2.627
20140227,2.627
20140227,2.628
20140227,2.628
20140228,2.628
20140228,2.628
20140228,2.627
20140228,2.625
20140228,2.625
20140301,2.625
20140301,2.625
20140301,2.625
20140301,2.627
20140301,2.627
20140302,2.627
20140302,2.627
20140302,2.627
20140302,2.631
20140302,2.826
20140303,2.826
20140303,2.826
20140303,2.829
20140304,2.829
20140304,2.829
20140304,2.831
20140304,2.821
20140304,2.821
20140305,2.821
20140305,2.821
20140305,2.821
20140306,2.821
20140306,2.821
20140306,2.818
20140306,2.818
20140307,2.829
20140307,2.829
20140307,2.829
20140307,2.829
20140307,2.829
20140307,2.829
20140308,2.829
20140308,2.829
20140308,2.845
20140308,2.856
20140308,2.857
20140309,2.857
20140309,2.857
20140309,2.855
20140309,2.868
20140309,2.868
20140310,2.868
20140310,2.868
20140310,2.868
20140310,2.868
20140310,2.868
20140311,2.868
20140311,2.868
20140311,2.868
20140311,2.863
20140311,2.863
20140312,2.863
20140312,2.863
20140312,2.863
20140312,2.863
