Date,Value
20180516,-158
20180516,-165
20180516,-161
20180517,-165
20180517,-161
20180517,-163
20180517,-162
20180518,-165
20180518,-159
20180518,-164
20180518,-158
20180519,-165
20180519,-164
20180519,-159
20180519,-160
20180520,-160
20180520,-162
20180520,-164
20180520,-162
20180521,-158
20180521,-164
20180521,-158
20180521,-160
20180522,-160
20180522,-160
20180522,-164
20180522,-165
20180523,-162
20180523,-164
20180523,-164
20180523,-160
20180523,-165
20180524,-160
20180524,-165
20180524,-161
20180524,-158
20180524,-162
20180525,-162
20180525,-158
20180525,-162
20180525,-165
20180526,-161
20180526,-160
20180526,-163
20180526,-160
20180527,-163
20180527,-159
20180527,-162
20180527,-165
20180528,-163
20180528,-161
20180528,-161
20180528,-161
20180529,-160
20180529,-164
20180529,-162
20180529,-165
20180530,-158
20180530,-165
20180530,-160
20180530,-164
20180530,-158
20180530,-160
20180531,-159
20180531,-163
20180531,-159
20180531,-159
20180531,-164
20180531,-159
20180531,-158
20180531,-158
20180531,-163
20180601,-161
20180601,-163
20180601,-162
20180601,-161
20180602,-159
20180602,-158
20180602,-164
20180602,-158
20180603,-160
20180603,-165
20180603,-159
20180603,-159
20180604,-160
20180604,-159
20180604,-165
20180604,-158
20180605,-161
20180605,-159
20180605,-158
20180605,-161
20180606,-165
20180606,-158
20180606,-164
20180606,-161
20180607,-165
20180607,-161
20180607,-162
20180607,-160
20180608,-164
20180608,-163
20180608,-163
20180608,-164
20180609,-162
20180609,-163
20180609,-161
20180609,-158
20180610,-161
20180610,-163
20180610,-161
20180610,-164
20180611,-164
20180611,-158
20180611,-161
20180611,-160
20180612,-164
20180612,-158
20180612,-159
20180612,-163
20180613,-160
20180613,-164
20180613,-165
20180613,-158
20180614,-162
20180614,-164
20180614,-160
20180614,-158
20180615,-158
20180615,-160
20180615,-165
20180615,-160
20180616,-163
20180616,-165
20180616,-159
20180616,-163
20180617,-159
20180617,-162
20180617,-164
20180617,-161
20180618,-165
20180618,-161
20180618,-158
20180618,-161
20180619,-161
20180619,-163
20180619,-158
20180619,-164
20180620,-162
20180620,-162
20180620,-158
20180620,-159
20180621,-160
20180621,-158
20180621,-159
20180621,-160
20180622,-162
20180622,-160
20180622,-161
20180622,-164
20180623,-161
20180623,-159
20180623,-163
20180623,-162
20180624,-160
20180624,-160
20180624,-158
20180624,-160
20180625,-165
20180625,-164
20180625,-159
20180625,-164
20180626,-159
20180626,-162
20180626,-160
20180626,-164
20180627,-163
20180627,-165
20180627,-158
20180627,-162
20180628,-159
20180628,-161
20180628,-161
20180628,-158
20180629,-164
20180629,-165
20180629,-160
20180629,-164
20180630,-162
20180630,-165
20180630,-160
20180701,-160
20180701,-163
20180701,-162
20180701,-162
20180702,-162
20180702,-160
20180702,-158
20180702,-160
20180703,-160
20180703,-163
20180703,-161
20180703,-162
20180704,-160
20180704,-158
20180704,-158
20180704,-163
20180705,-164
20180705,-159
20180705,-158
20180705,-159
20180706,-161
20180706,-162
20180706,-160
20180706,-164
20180706,-162
20180706,-165
20180706,-163
20180706,-163
20180706,-165
20180707,-165
20180707,-158
20180707,-164
20180707,-162
20180708,-163
20180708,-164
20180708,-160
20180708,-163
20180709,-161
20180709,-163
20180709,-160
20180709,-161
20180710,-159
20180710,-158
20180710,-160
20180710,-165
20180711,-164
20180711,-160
20180711,-163
20180711,-161
20180712,-158
20180712,-159
20180712,-161
20180712,-163
20180713,-162
20180713,-160
20180713,-165
20180713,-165
20180714,-162
20180714,-165
20180714,-164
20180714,-161
20180715,-160
20180715,-158
20180715,-160
20180715,-162
20180716,-159
20180716,-162
20180716,-158
20180716,-164
20180717,-163
20180717,-164
20180717,-159
20180717,-163
20180718,-161
20180718,-159
20180718,-160
20180718,-162
20180719,-161
20180719,-158
20180719,-165
20180719,-165
20180720,-163
20180720,-159
20180720,-160
20180720,-163
20180721,-158
20180721,-158
20180721,-158
20180721,-164
20180722,-158
20180722,-163
20180722,-160
20180722,-159
20180723,-164
20180723,-162
20180723,-162
20180724,-163
20180724,-164
20180724,-159
20180724,-161
20180725,-160
20180725,-164
20180725,-160
20180725,-158
20180726,-162
20180726,-162
20180726,-159
20180727,-165
20180727,-162
20180727,-159
20180727,-161
20180728,-165
20180728,-159
20180728,-159
20180728,-161
20180729,-160
20180729,-162
20180729,-160
20180729,-158
20180730,-160
20180730,-164
20180730,-159
20180730,-164
20180731,-159
20180731,-164
20180731,-162
20180731,-162
20180801,-165
20180801,-165
20180801,-158
20180801,-158
20180802,-163
20180803,-163
20180803,-164
20180804,-162
20180804,-163
20180804,-165
20180804,-164
20180805,-165
20180805,-162
20180805,-161
20180805,-161
20180806,-163
20180806,-159
20180806,-160
20180806,-161
20180807,-164
20180807,-160
20180807,-161
20180807,-163
20180808,-164
20180808,-158
20180808,-162
20180808,-160
20180809,-158
20180809,-164
20180809,-160
20180809,-165
20180810,-160
20180810,-161
20180811,-164
20180811,-161
20180811,-158
20180811,-159
20180812,-162
20180812,-163
20180812,-158
20180812,-161
20180814,-160
20180814,-165
20180814,-164
20180814,-163
20180815,-162
20180815,-164
20180815,-159
20180815,-165
20180816,-158
20180816,-160
20180816,-160
20180816,-160
20180817,-164
20180817,-158
20180817,-158
20180817,-165
20180818,-159
20180818,-162
20180818,-162
20180818,-158
20180819,-164
20180819,-163
20180819,-160
20180819,-159
20180820,-161
20180820,-162
20180820,-165
20180820,-165
20180821,-159
20180821,-163
20180821,-161
20180821,-164
20180822,-158
20180822,-165
20180822,-160
20180822,-162
20180823,-159
20180823,-159
20180823,-160
20180823,-162
20180824,-163
20180824,-160
20180824,-162
20180824,-165
20180825,-164
20180825,-159
20180825,-165
20180825,-162
20180826,-160
20180826,-163
20180826,-158
20180826,-159
20180827,-165
20180827,-159
20180827,-162
20180827,-165
20180828,-165
20180828,-161
20180828,-163
20180828,-161
20180829,-163
20180829,-164
20180829,-165
20180829,-159
20180830,-163
20180830,-161
20180830,-159
20180831,-158
20180831,-164
20180831,-163
20180831,-160
20180901,-160
20180902,-164
20180902,-160
20180902,-162
20180902,-158
20180903,-159
20180903,-158
20180903,-161
20180903,-160
20180904,-164
20180904,-165
20180904,-163
20180904,-165
20180905,-160
20180905,-161
20180905,-163
20180905,-159
20180906,-165
20180906,-165
20180907,-160
20180907,-163
20180907,-159
20180907,-161
20180908,-158
20180908,-162
20180908,-158
20180908,-161
20180909,-160
20180909,-159
20180910,-163
20180910,-165
20180910,-158
20180910,-162
20180911,-158
20180911,-159
20180911,-160
20180911,-165
20180912,-159
20180912,-163
20180912,-161
20180912,-161
20180913,-163
20180913,-160
20180913,-160
20180913,-161
20180914,-161
20180914,-160
20180914,-160
20180914,-159
20180915,-160
20180915,-159
20180915,-165
20180916,-159
20180916,-160
20180916,-162
20180916,-164
20180917,-163
20180917,-159
20180917,-163
20180917,-164
20180918,-164
20180918,-162
20180918,-160
20180918,-159
20180919,-160
20180919,-165
20180919,-159
20180919,-159
20180920,-160
20180920,-161
20180920,-165
20180920,-162
20180921,-161
20180921,-161
20180921,-159
20180921,-159
20180922,-163
20180922,-163
20180922,-158
20180922,-164
20180923,-165
20180923,-159
20180923,-164
20180923,-160
20180924,-160
20180924,-161
20180924,-165
20180924,-158
20180925,-165
20180925,-160
20180925,-161
20180925,-158
20180926,-160
20180926,-163
20180926,-163
20180926,-159
20180927,-165
20180927,-162
20180927,-163
20180927,-162
20180928,-158
20180928,-162
20180928,-163
20180928,-158
20180929,-163
20180929,-165
20180929,-165
20180929,-160
20180930,-159
20180930,-161
20190425,-159
