Date,Value
20130321,3140
20130321,3140
20130330,3340
20130421,3630
20130502,4080
20130514,4080
20130519,4090
20130522,4130
20130524,4140
20130525,4480
20130603,4620
20130604,4620
20130605,4650
20130606,4690
20130607,4690
20130610,4700
20130611,4740
20130613,4750
20130622,4840
20130629,4980
20130702,5330
20130703,5330
20130704,5330
20130705,5330
20130706,5370
20130707,5370
20130708,5370
20130709,5390
20130710,5390
20130711,5490
20130712,5490
20130713,5500
20130714,5500
20130715,5500
20130716,5570
20130717,5570
20130718,5570
20130719,5570
20130720,5610
20130724,5630
20130726,5630
20130727,5640
20130729,5640
20130806,5680
20130810,5690
20130814,5700
20130815,5720
20130817,5750
20130819,5750
20130822,5800
20130826,5810
20130829,5820
20130830,5820
20130902,5830
20130902,5840
20130903,5840
20130904,5840
20130905,5850
20130906,5850
20130907,5860
20130909,5860
20130911,5860
20130914,5860
20130915,5870
20130916,5870
20130917,5870
20130918,5870
20130921,5920
20130924,5940
20130927,5970
20130929,5980
20130930,5980
20131004,5990
20131007,6010
20131008,6190
20131013,6190
20131016,6220
20131017,6230
20131021,6230
20131022,6230
20131024,6230
20131025,6230
20131027,6250
20131030,6270
20131031,6270
20131101,6270
20131102,6290
20131103,6290
20131104,6290
20131105,6300
20131106,6300
20131107,6300
20131108,6310
20131110,6310
20131111,6310
20131113,6340
20131116,6340
20131118,6340
20131119,6340
20131120,6340
20131121,6340
20131126,6380
20131127,6380
20131129,6480
20131130,6480
20131202,6480
20131203,6490
20131204,6490
20131206,6500
20131207,6500
20131209,6500
20131210,6520
20131211,6520
20131212,6520
20131213,6520
20131214,6530
20131217,6570
20131219,6580
20131220,6580
20131221,6610
20131223,6610
20131224,6690
20131226,6700
20131227,6700
20131228,6700
20131230,6700
20140111,6960
20140112,6960
20140120,7010
20140123,7030
20140124,7030
20140129,7160
20140201,7200
20140205,8060
20140206,8060
20140208,8060
20140215,10500
20140217,10800
20140226,11300
20140228,11500
20140302,12000
20140307,12500
20140309,12600
20140311,12700
20140312,12700
20140314,12700
20140315,13000
20140317,13000
20140320,13000
20140324,13100
20140325,13200
20140326,13200
20140327,13200
20140329,13200
20140403,13200
20140404,13200
20140406,13200
20140409,13200
20140410,13200
20140411,13200
20140412,13200
20140413,13200
20140414,13200
20140415,13300
20140416,13300
20140417,13300
20140419,13300
20140421,13300
20140423,13300
20140424,12700
20140425,12700
20140426,12700
20140428,12700
20140429,12800
20140430,12800
20140501,12800
20140502,12800
20140503,12900
20140505,12900
20140506,12900
20140508,12900
20140509,12900
20140511,12900
20140512,12900
20140513,12900
20140515,12900
20140516,12900
20140517,13000
20140519,13000
20140521,13300
20140522,13300
20140529,13400
20140530,13400
20140531,13400
20140601,13400
20140603,13400
20140605,13400
20140607,13400
20140614,13500
20140616,13500
20140617,10600
20140619,10600
20140620,10600
20140621,10600
20140622,10600
20140623,10600
20140625,10600
20140627,10600
20140629,10600
20140629,10600
20140702,10600
20140703,10600
20140705,10600
20140706,10600
20140707,10600
20140708,10700
20140709,10700
20140714,10700
20140717,10800
20140718,10800
20140721,10800
20140722,10800
20140731,10800
20140801,10800
20140802,10800
20140803,10800
20140804,10800
20140805,10800
20140806,10800
20140812,10700
20140817,10800
20140819,10800
20140825,10800
20140904,10800
20140906,10800
20140908,10800
20140920,10900
20141013,11100
20141025,11400
20141027,11400
20141028,11400
20141030,11500
20141101,11500
20141106,11500
20141106,11500
20141107,11600
20141111,11700
20141117,11800
20141117,11800
20141120,12100
20141121,12100
20141122,12100
20141125,12200
20141127,12200
20141129,12300
20141207,12400
20141208,12400
20141209,12500
20141214,12500
20141216,12600
20141218,12600
20141219,12600
20141220,12600
20141222,12600
20141223,12600
20141228,12600
20150111,12700
20150117,12700
20150123,12700
20150124,12600
20150206,11700
20150301,11900
20150307,12000
20150310,12000
20150323,12200
20150414,12400
20150425,12500
20150510,12700
20150511,12700
20150525,13000
20150602,13200
20150603,13200
20150607,13200
20150607,13200
20150609,12000
20150614,12100
20150624,12200
20150726,12600
20150820,12400
20150823,12400
20150902,12400
20150907,12400
20151005,12800
20151018,12800
20151022,12900
20160312,14900
20160402,15300
20160415,15500
20160419,15700
20160702,17100
20160706,17100
20160707,17100
20160709,17100
20160709,17100
20160715,17200
20160718,17200
20160929,19300
20170106,19800
20170108,19800
20170109,19800
20170117,20600
20170119,20600
20170125,20500
20170128,20500
20170210,20800
20170221,21000
20170224,21000
20170228,21100
20170413,22600
20170510,23000
20170516,25400
20171030,23500
20180210,25900
20180309,26000
20180310,26000
20180312,26000
20180314,26000
20180315,26000
20180317,26000
20180319,26400
20180320,26500
20180323,26500
20180327,26600
20180328,26600
20180331,26700
20180401,26700
20180406,26900
20180410,27000
20180411,27000
20180412,27000
20180413,27000
20180414,27100
20180419,27200
20180507,27600
20180508,27700
20180512,27800
20180514,27800
20180606,28300
20180607,28300
20180624,28700
20180703,27600
20180710,27700
20180720,29400
20180721,29400
20180801,28300
20180805,28300
20180807,28300
20180812,28300
20180818,28400
20180819,28400
20180826,28400
20180827,28400
20180831,28400
20180909,28500
20180920,28700
20181009,28900
20181011,28900
20181012,28900
20181021,28900
20181023,28900
20181023,29000
20181027,29000
20181031,29000
20181103,29000
20181113,29100
20181221,29500
20190212,30000
20190306,30400
20190307,30400
20190316,30500
20190317,30500
20190319,30600
20190326,30600
20190328,30700
20190411,31000
20190424,31100
20190516,31700
20190518,31800
20190519,31800
20190528,32100
20190602,32200
20190606,32400
20190611,32500
20190623,32700
20190808,500
20190820,29600
20190822,600
20190824,600
20190825,600
20190827,600
20190829,600
20190907,29700
20190910,700
20190912,29700
20190924,29800
20190926,29800
20190929,29800
20191006,900
20191010,30200
20191013,30300
20191019,30300
20191026,30100
20191105,30300
20191109,30500
20191117,30600
20191121,30700
20191123,30700
20191130,30700
20191205,30700
20191210,30800
20191212,30800
20191214,800
20191215,30800
20191219,30800
20191221,800
20191226,800
20191229,900
20191231,30900
20200107,30900
20200111,30900
20200112,900
20200118,30900
20200119,900
20200125,29400
20200128,29500
20200201,29500
20200208,29500
20200209,29500
20200213,29500
20200215,600
20200218,600
20200220,29600
20200223,29600
20200225,29600
20200227,29600
20200229,29600
20200301,29600
20200305,29700
20200307,29700
20200310,700
20200315,29700
20200317,29700
20200321,700
20200328,29700
20200329,700
20200331,700
20200404,29700
20200405,29700
20200411,29700
20200412,29700
20200414,29700
20200419,700
20200419,29700
20200426,29800
20200427,29800
20200429,29800
20200501,29800
20200503,29800
20200504,29800
20200506,29800
20200510,29500
20200515,29500
20200517,500
20200518,29500
20200519,29500
20200521,29500
20200524,500
20200526,29500
20200528,29500
20200530,500
20200602,29500
20200604,600
20200611,600
20200618,29600
20200620,20500
20200621,20500
