Date,Value
20130320,2014
20130321,2014
20130321,2018
20130322,2018
20130323,2123
20130324,2123
20130325,2123
20130326,2269
20130328,2269
20130330,2672
20130331,2672
20130401,2735
20130402,2735
20130403,3307
20130404,3307
20130405,2735
20130407,3702
20130408,3741
20130409,3741
20130410,3741
20130411,3770
20130412,3770
20130413,3770
20130414,3770
20130415,3770
20130416,3770
20130417,3772
20130418,3772
20130419,3772
20130420,3772
20130421,3770
20130422,3772
20130423,3791
20130424,3791
20130425,3791
20130426,3791
20130427,3878
20130428,3878
20130429,3878
20130430,3885
20130502,3856
20130503,3856
20130504,3859
20130505,3859
20130506,3859
20130507,3861
20130508,3861
20130509,3861
20130510,3864
20130511,3864
20130512,3844
20130513,3844
20130514,3861
20130515,3861
20130516,4049
20130517,4049
20130518,4999
20130519,4999
20130520,5160
20130521,5160
20130522,5274
20130524,5300
20130525,5300
20130526,5300
20130527,5339
20130528,5368
20130530,5399
20130531,5399
20130601,5287
20130602,5287
20130603,5297
20130604,5311
20130605,5311
20130606,5364
20130607,5364
20130608,5291
20130609,5295
20130611,5293
20130612,5293
20130613,5295
20130614,5293
20130615,5293
20130616,5293
20130617,5293
20130618,5293
20130619,5291
20130620,5291
20130621,5291
20130622,5290
20130623,5290
20130624,5277
20130625,4909
20130626,4909
20130627,4897
20130628,4897
20130629,4851
20130630,4851
20130701,4861
20130702,4695
20130703,4695
20130704,4289
20130705,4629
20130706,4629
20130707,4945
20130708,4945
20130902,3528
20130903,3528
20130904,3528
20130905,3528
20130906,3439
20130907,3463
20130908,3493
20130909,3493
20130910,3491
20130911,3491
20130912,3491
20130913,3491
20130913,3491
20130914,3491
20130914,3491
20130914,3491
20130915,3496
20130916,3496
20130917,3507
20130918,3507
20130919,3507
20130920,3507
20130921,3508
20130922,3508
20130923,3523
20130924,3523
20130925,4033
20130926,4033
20130927,4033
20130928,4082
20130929,4082
20130930,4197
20131002,4250
20131003,4250
20131004,4265
20131005,4265
20131006,4265
20131007,4343
20131008,4343
20131009,4758
20131010,4758
20131011,5505
20131012,5505
20131013,8309
20131014,8309
20131018,10523
20131020,11563
20131021,11563
20131102,15474
20131107,16285
20131111,16456
20131220,19029
20131223,19058
20131224,19058
20140111,19436
20140117,17853
20140118,17709
20140124,17342
20140125,17342
20140129,17196
20140206,17336
20140226,18811
20140227,18811
20140306,18766
20140312,18767
20140313,18767
20140316,18797
20140330,18860
20140403,18742
20140407,19043
20140409,19167
20140411,19214
20140412,19183
20140415,19021
20140417,18966
20140421,18768
20140422,18781
20140424,18819
20140425,18819
20140426,18848
20140428,18949
20140430,19071
20140505,19158
20140516,19459
20140517,19482
20140522,19562
20140527,18302
20140605,18299
20140606,18299
20140607,18268
20140609,18302
20140615,18724
20140714,19359
20140731,16333
20140809,20126
20140812,20059
20140813,20059
20140816,19911
20140819,19922
20140823,20285
20140824,20627
20140825,20669
20140826,20669
20140827,20907
20140830,21309
20140905,22371
20140906,22371
20141013,20473
20141014,20473
20160503,120637
20160702,145399
20160709,147562
20160909,113796
20160911,113410
20160929,115281
20161030,119774
20161225,147202
20170109,150835
20170214,150717
20170311,162341
20170321,167810
20170415,173921
20170416,175047
20170424,178632
20170507,183139
20170728,228085
20170901,270417
20170926,287727
20180315,167839
20180317,165103
