Date,Value
20130328,142
20130921,2229
20140915,2430
20140920,2445
20141013,2313
20141014,2306
20141024,2333
20141025,2283
20141028,2302
20141107,2336
20141110,2335
20141125,2330
20141202,2322
20141209,2289
20141223,2262
20141226,2259
20141228,2253
20141228,2253
20141231,2253
20150111,2247
20150111,2246
20150115,2237
20150117,2241
20150117,2241
20150120,2242
20150120,2242
20150123,2243
20150123,2245
20150124,2247
20150206,2240
20150301,2651
20150304,2676
20150323,3139
20150425,6341
20150510,8953
20150525,9321
20150607,9435
20150614,9511
