Date,Value
20130320,12000
20130321,12000
20130321,12000
20130322,12000
20130323,12000
20130324,12100
20130325,12100
20130326,12100
20130327,12400
20130328,12400
20130329,12300
20130330,12300
20130331,12300
20130401,12300
20130402,12400
20130403,12400
20130404,12400
20130405,12300
20130406,12300
20130407,12300
20130408,12300
20130409,12400
20130410,12400
20130411,12700
20130412,12700
20130413,12700
20130414,13100
20130415,13100
20130416,13300
20130417,13300
20130418,13400
20130419,13200
20130420,13100
20130421,12700
20130422,13000
20130423,13000
20130424,13000
20130425,13000
20130426,13000
20130427,13100
20130428,13100
20130429,13100
20130430,13000
20130502,13000
20130503,12900
20130504,12900
20130505,12800
20130506,13000
20130507,12800
20130508,12800
20130509,12400
20130510,12400
20130511,12500
20130512,12300
20130513,12300
20130514,12200
20130515,12800
20130516,12900
20130517,12800
20130518,13000
20130519,13000
20130520,12900
20130521,13200
20130522,13400
20130524,13300
20130525,13300
20130526,13300
20130527,13300
20130528,13200
20130530,13400
20130531,13400
20130601,13400
20130602,13700
20130603,13500
20130604,13600
20130605,13500
20130606,13500
20130607,13500
20130608,13400
20130609,13400
20130610,13400
20130611,13600
20130612,13500
20130613,13400
20130614,13400
20130615,13400
20130616,13600
20130617,13700
20130618,13700
20130619,13700
20130620,13700
20130621,13800
20130622,13800
20130623,13900
20130624,13600
20130625,13900
20130626,14100
20130627,14100
20130628,14000
20130629,14000
20130630,14100
20130701,14200
20130702,14200
20130703,13900
20130704,14100
20130705,14100
20130706,13700
20130707,14100
20130708,14100
20130709,14100
20130710,14100
20130711,14100
20130712,14100
20130713,14000
20130714,14100
20130715,14100
20130716,14100
20130717,14200
20130718,14300
20130719,14500
20130720,14500
20130721,14500
20130722,14500
20130723,14300
20130724,14200
20130725,14300
20130726,14200
20130727,14300
20130728,14200
20130729,14300
20130730,14100
20130731,14100
20130802,14100
20130803,14100
20130804,14100
20130805,14000
20130806,14100
20130807,14100
20130808,14100
20130809,14100
20130810,14200
20130811,14100
20130812,14200
20130813,14200
20130814,13900
20130815,14000
20130816,13900
20130817,14000
20130818,13900
20130819,14100
20130820,13900
20130821,14000
20130822,13900
20130823,13800
20130824,13900
20130825,13800
20130826,13700
20130827,13500
20130828,13500
20130829,13400
20130830,13500
20130831,13400
20130901,13300
20130902,13400
20130902,13400
20130903,13400
20130904,13400
20130905,13500
20130906,13500
20130907,13500
20130908,13500
20130909,13500
20130910,13700
20130911,13700
20130912,13700
20130913,13700
20130913,13700
20130914,13700
20130914,13700
20130914,13700
20130915,13700
20130916,13700
20130917,13700
20130918,13700
20130919,13800
20130920,13900
20130921,13800
20130922,13900
20130923,13900
20130924,13900
20130925,14100
20130926,14100
20130927,14100
20130928,15400
20130929,16400
20130930,14200
20131002,17400
20131003,17300
20131004,17000
20131005,16900
20131006,15600
20131007,14500
20131008,14400
20131009,16000
20131010,14800
20131011,16600
20131012,17000
20131013,14400
20131014,14500
20131015,14600
20131016,17700
20131017,17700
20131018,17700
20131019,19600
20131020,19700
20131021,16400
20131022,16300
20131023,19800
20131024,18000
20131025,19600
20131026,14600
20131027,19700
20131028,19700
20131029,16300
20131030,20000
20131031,20000
20131101,19900
20131102,19900
20131103,20000
20131104,20000
20131105,20100
20131106,20100
20131107,20100
20131108,17500
20131109,19200
20131110,18400
20131111,18400
20131112,18400
20131113,18200
20131116,17700
20131117,17500
20131118,16300
20131119,18700
20131120,17000
20131121,17200
20131122,17100
20131123,17100
20131124,17000
20131125,16900
20131126,16900
20131127,16800
20131128,16700
20131129,16700
20131130,15500
20131202,17000
20131203,17000
20131204,17700
20131205,18800
20131206,18800
20131207,18900
20131208,18100
20131209,18100
20131210,18100
20131211,18400
20131212,18400
20131213,18300
20131214,18300
20131215,18100
20131216,18200
20131217,18100
20131218,18000
20131219,17800
20131220,17700
20131221,19100
20131223,20600
20131224,20500
20131225,22100
20131226,23300
20131227,23300
20131228,23500
20131229,23500
20131230,23500
20131231,23500
20140101,23200
20140102,23200
20140103,23200
20140104,23300
20140105,23500
20140106,23200
20140107,23000
20140108,22400
20140109,22100
20140110,22100
20140111,22400
20140112,22300
20140113,23100
20140114,23000
20140115,23000
20140116,22800
20140117,22400
20140118,22200
20140119,22200
20140120,21400
20140121,21500
20140122,21500
20140123,21500
20140124,19000
20140125,19600
20140126,19600
20140127,19600
20140128,19800
20140129,20000
20140130,20100
20140131,20100
20140201,19800
20140202,19800
20140203,20200
20140204,20100
20140205,20300
20140206,20300
20140207,20200
20140208,20200
20140209,19900
20140211,19600
20140212,19700
20140213,19800
20140214,20000
20140215,20000
20140216,20100
20140217,20100
20140218,20200
20140220,20600
20140221,20400
20140222,20500
20140223,20500
20140224,20700
20140225,20700
20140226,20700
20140227,21000
20140228,20900
20140301,21000
20140302,21100
20140304,21600
20140306,21600
20140307,21800
20140308,22000
20140309,22000
20140310,22000
20140311,21900
20140312,21600
20140313,21800
20140314,21600
20140315,21600
20140316,21600
20140317,21200
20140318,21200
20140319,21200
20140320,21300
20140321,21300
20140322,20500
20140323,20500
20140324,20500
20140325,19700
20140326,19400
20140327,19400
20140328,19400
20140329,18900
20140330,18900
20140401,18000
20140402,17700
20140403,17700
20140404,17600
20140405,17600
20140406,17500
20140407,17500
20140408,17300
20140409,17300
20140410,17300
20140411,17200
20140412,17200
20140413,17200
20140414,17200
20140415,17100
20140416,17100
20140417,17100
20140418,17100
20140419,17300
20140421,17200
20140422,17200
20140423,17200
20140424,17100
20140425,16900
20140426,17000
20140428,16900
20140429,17000
20140430,17000
20140501,17100
20140502,17100
20140503,17300
20140505,17600
20140506,17700
20140508,98200
20140509,17500
20140511,17300
20140512,16700
20140513,16500
20140514,16500
20140515,16500
20140516,17100
20140517,17200
20140519,17100
20140520,17100
20140521,17000
20140522,16800
20140526,15900
20140527,15900
20140529,15800
20140530,14900
20140531,16000
20140601,538000
20140603,16100
20140605,16200
20140606,16300
20140607,1290000
20140609,16400
20140611,16600
20140612,16600
20140613,16400
20140614,16400
20140616,16600
20140617,16600
20140618,16600
20140619,16500
20140620,16600
20140621,16600
20140622,16700
20140623,16700
20140624,17000
20140625,17200
20140627,17200
20140629,17200
20140629,17200
20140702,17100
20140703,17200
20140705,17200
20140706,16000
20140707,16000
20140708,17200
20140709,15600
20140710,17200
20140711,17200
20140712,17300
20140714,17300
20140715,17400
20140717,17400
20140718,17400
20140720,17300
20140721,17400
20140722,17400
20140723,17400
20140724,17400
20140725,17400
20140726,1330000
20140728,17300
20140729,15700
20140731,216000
20140801,216000
20140802,17400
20140803,15800
20140804,17400
20140805,17400
20140806,15700
20140807,17400
20140808,15700
20140809,216000
20140810,17500
20140811,17500
20140812,15800
20140813,15800
20140814,15800
20140815,15700
20140816,15700
20140817,17400
20140818,17200
20140819,17200
20140821,17100
20140822,16800
20140823,14700
20140824,16500
20140825,14700
20140826,16000
20140827,16300
20140828,17000
20140830,17200
20140831,17200
20140901,16900
20140902,17000
20140903,215000
20140904,215000
20140905,16800
20140906,16800
20140907,14600
20140908,215000
20140909,215000
20140910,215000
20140912,16800
20140913,16900
20140914,17000
20140915,17000
20140920,215000
20141010,280000
20141011,215000
20141013,17100
20141014,215000
20141018,215000
20141024,269000
20141025,215000
20141025,215000
20141027,215000
20141028,215000
20141030,215000
20141101,269000
20141106,72100
20141106,72200
20141107,270000
20141110,270000
20141111,271000
20141117,74100
20141117,71500
20141119,74000
20141120,74000
20141202,76900
20141202,73900
20141207,275000
20141208,77800
20141209,78600
20141214,85700
20141216,87900
20141218,288000
20141218,89800
20141219,89200
20141220,89200
20141222,288000
20141222,89900
20141223,87600
20141226,289000
20141228,92300
20141228,290000
20141231,92300
20150111,101000
20150111,102000
20150115,300000
20150115,103000
20150117,301000
20150117,300000
20150120,301000
20150120,104000
20150123,301000
20150123,302000
20150124,303000
20150131,306000
20150131,306000
20150206,108000
20150215,99100
20150223,96700
20150301,294000
20150304,291000
20150307,282000
20150310,81500
20150323,276000
20150414,72100
20150425,72100
20150510,70700
20150511,267000
20150525,97500
20150602,294000
20150603,98200
20150607,98500
20150607,93700
20150609,98700
20150614,298000
20150624,99900
20150625,294000
20150707,283000
20150717,277000
20150726,273000
20150815,268000
20150816,268000
20150818,267000
20150818,268000
20150819,268000
20150820,267000
20150823,267000
20150902,259000
20150907,258000
20150908,259000
20150918,263000
20150919,263000
20151005,265000
20151018,266000
20151022,266000
20151025,267000
20151029,268000
20151107,273000
20151124,292000
20151213,293000
20151214,292000
20160107,289000
20160208,368000
20160216,485000
20160312,283000
20160402,280000
20160415,754000
20160416,753000
20160417,279000
20160419,282000
20160420,750000
20160422,746000
20160423,747000
20160426,748000
20160428,748000
20160430,752000
20160503,742000
20160623,1200000
20160702,1280000
20160706,1270000
20160707,1260000
20160709,1240000
20160709,1210000
20160714,1180000
20160715,1140000
20160716,1110000
20160718,1100000
20160823,904000
20160909,887000
20160911,887000
20160918,873000
20160929,818000
20161030,724000
20161106,739000
20161108,731000
20161117,710000
20161120,700000
20161121,696000
20161204,657000
20161219,591000
20161223,577000
20161225,577000
20161225,577000
20161230,575000
20170103,569000
20170106,564000
20170108,561000
20170109,561000
20170116,556000
20170117,556000
20170119,555000
20170121,555000
20170124,552000
20170125,551000
20170128,547000
20170130,545000
20170131,544000
20170202,544000
20170203,544000
20170207,546000
20170207,547000
20170208,548000
20170210,549000
20170212,549000
20170213,549000
20170214,550000
20170215,550000
20170216,550000
20170217,550000
20170220,549000
20170221,548000
20170224,549000
20170228,548000
20170228,548000
20170301,548000
20170302,547000
20170303,547000
20170304,545000
20170307,543000
20170309,542000
20170311,538000
20170311,535000
20170314,526000
20170315,522000
20170316,520000
20170317,527000
20170318,513000
20170321,499000
20170321,498000
20170322,497000
20170323,492000
20170325,498000
20170407,475000
20170408,465000
20170409,462000
20170410,467000
20170412,465000
20170413,457000
20170413,456000
20170414,455000
20170415,456000
20170416,456000
20170417,466000
20170418,465000
20170422,447000
20170423,444000
20170424,443000
20170427,434000
20170430,423000
20170501,421000
20170502,415000
20170506,395000
20170507,395000
20170510,379000
20170513,372000
20170514,372000
20170515,372000
20170516,371000
20170517,370000
20170607,371000
20170609,365000
20170614,366000
20170722,79900
20170723,79500
20170728,79500
20170830,76200
20170901,76100
20170926,76500
20171009,77100
20171009,77000
20171026,75400
20171030,76100
20180210,87100
20180217,159000
20180306,152000
20180307,117000
20180309,98800
20180310,73400
20180312,60200
20180314,73200
20180315,78400
20180315,78400
20180317,86700
20180319,88100
20180319,86300
20180320,86500
20180321,86100
20180322,85700
20180323,85500
20180324,656000
20180325,86100
20180326,86200
20180327,86700
20180328,86700
20180329,87100
20180330,87300
20180331,87300
20180401,86800
20180402,86600
20180403,86800
20180404,87300
20180405,87300
20180406,87800
20180407,88600
20180408,89600
20180410,90300
20180411,91200
20180411,92000
20180412,93600
20180413,94800
20180414,95500
20180415,95800
20180419,98600
20180421,98400
20180422,98700
20180424,98400
20180425,98400
20180426,98500
20180427,98500
20180428,98600
20180429,98800
20180430,98000
20180501,97300
20180502,97600
20180505,97200
20180506,95700
20180507,92800
20180508,93000
20180511,94800
20180512,96700
20180513,98600
20180514,99500
20180525,98300
20180526,101000
20180606,93400
20180607,103000
20180617,91500
20180624,92100
20180703,91000
20180704,91800
20180710,94300
20180711,105000
20180715,92800
20180717,94400
20180718,90700
20180719,93700
20180720,91100
20180721,96200
20180726,97000
20180729,101000
20180730,92800
20180731,92800
20180801,92700
20180805,105000
20180806,90400
20180807,91500
20180809,94700
20180812,94100
20180815,98600
20180816,94800
20180818,102000
20180819,107000
20180822,94400
20180826,94900
20180827,97600
20180828,94800
20180829,93300
20180831,89700
20180903,95400
20180904,89300
20180905,90100
20180908,106000
20180909,92600
20180920,95400
20181004,252000
20181008,246000
20181009,87400
20181010,228000
20181011,244000
20181012,224000
20181017,219000
20181018,92500
20181019,215000
20181019,234000
20181021,212000
20181021,216000
20181023,211000
20181023,89000
20181024,93900
20181027,98600
20181028,221000
20181030,188000
20181031,214000
20181103,89200
20181104,96500
20181105,155000
20181108,152000
20181112,88800
20181113,126000
20181221,151000
20190121,134000
20190212,137000
20190306,157000
20190307,160000
20190314,129000
20190316,136000
20190317,126000
20190319,126000
20190321,125000
20190323,125000
20190324,123000
20190326,121000
20190328,118000
20190330,115000
20190331,114000
20190402,112000
20190404,112000
20190406,111000
20190407,111000
20190408,112000
20190409,107000
20190410,107000
20190411,109000
20190412,111000
20190413,112000
20190414,120000
20190416,120000
20190418,118000
20190420,122000
20190421,126000
20190422,126000
20190423,123000
20190424,128000
20190425,130000
20190429,127000
20190501,129000
20190502,131000
20190507,130000
20190509,131000
20190512,134000
20190516,133000
20190518,132000
20190519,129000
